,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Plekkmark OÜ (12100528)",12100528,2011-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Poksiklubi """"Raund"""" (80051678)",80051678,1998-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"Poksiklubi SIRGE (80155811)",80155811,2002-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Pori Kalastus OÜ (16190178)",16190178,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Porto Blanco OÜ (12980044)",12980044,2016-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Porto Verde OÜ (14705767)",14705767,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Priidu kaevetööd OÜ (16015305)",16015305,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Primus Eesti OÜ (10848501)",10848501,2002-03-20,EE100749261,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 14 (3433131)"
"Prismatic Consulting OÜ (14026718)",14026718,2016-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Prismatic Invest OÜ (14129200)",14129200,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Private solutions OÜ (16591457)",16591457,2022-10-11,EE102547063,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-61 (3056633)"
"ProCleaner OÜ (16320014)",16320014,2021-09-20,EE102429738,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-25 (3107095)"
"Procrastinflation OÜ (16320184)",16320184,2021-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-1 (3058667)"
"Produ ja Keika OÜ (16587022)",16587022,2022-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-26 (3108469)"
"Produktsioon Ludwig OÜ (14554720)",14554720,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Profiilkatted OÜ (12495047)",12495047,2013-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Prolet UÜ (12950505)",12950505,2015-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Pullover OÜ (10920776)",10920776,2003-01-15,EE101183321,"Tartu maakond, Tartu linn, Tartu linn, Mooni tn 3 (3042576)"
"PureHarmony OÜ (16447861)",16447861,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 8-23 (3117855)"
"Puumaja Holding OÜ (16556585)",16556585,2022-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Põhjahöövel OÜ (14713235)",14713235,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"Põhjakaare Kinnisvara OÜ (16140890)",16140890,2021-01-18,EE102336999,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 18 (3062802)"
"Põllurikkuse OÜ (14796161)",14796161,2019-09-03,EE102341366,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 4 (3058794)"
"Queen Nails OÜ (16244193)",16244193,2021-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"R Invest & Marketing OÜ (14516888)",14516888,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 7-232 (3093298)"
"RANNOVISUALS OÜ (16203685)",16203685,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 7-17 (3056856)"
"RE Heating OÜ (12702581)",12702581,2014-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 2a (3048518)"
"REM BUILD OÜ (14606918)",14606918,2018-11-14,EE102218897,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 13 (3063468)"
"REVELI OÜ (16501000)",16501000,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-21f (3069416)"
"RFC Tartu MTÜ (80403456)",80403456,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-67 (3079720)"
"RK meid OÜ (12250570)",12250570,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 28 (3083838)"
"RMP teenused OÜ (11350743)",11350743,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 40 (3086841)"
"RPN Holding OÜ (16004916)",16004916,2020-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-15 (3113494)"
"RS Invest OÜ (12144112)",12144112,2011-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"RTG Capital OÜ (14630093)",14630093,2018-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4 (3098845)"
"RUSAMETS OÜ (14362505)",14362505,2017-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 27 (3057007)"
"Radera OÜ (12659843)",12659843,2014-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-8 (3087174)"
"Rahvusarhiiv (70001946)",70001946,2016-06-13,EE100900644,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 3 (3092599)"
"Raivo Suumann (11827429)",11827429,2009-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 28 (3083814)"
"Rannik Viljar Takso (10803616)",10803616,2001-11-16,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 31 (3066587)"
"Raport OÜ (12904994)",12904994,2015-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 12 (3078429)"
"Ratsaklubi Hobusega Harmoonias (80389911)",80389911,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Ratsutamiskunst OÜ (14648130)",14648130,2019-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Raudkiin OÜ (14799923)",14799923,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Rauno Külavee (11826186)",11826186,2009-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-10 (3120739)"
"Ravemer OÜ (12963755)",12963755,2015-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 2 (3098959)"
"Ravimiamet (70003477)",70003477,1999-01-13,EE101093932,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"ReReRõ OÜ (16449771)",16449771,2022-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-18 (3069414)"
"Reality Check OÜ (12901441)",12901441,2015-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-15 (3130618)"
"Rebane Art OÜ (12810891)",12810891,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-5 (3050411)"
