,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Oruotsa OÜ (14827683)",14827683,2019-10-16,,"Viljandi maakond, Viljandi linn, Uueveski tee 25 (254013)"
"Osaühing """"IP Haldus ja nõustamine"""" (11406975)",11406975,2007-07-31,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 28-4 (1386575)"
"Osaühing AA Aqua (10795288)",10795288,2001-09-13,EE100716922,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing Advokaadibüroo Normann ja Partnerid (10596790)",10596790,1999-11-19,EE100631133,"Viljandi maakond, Viljandi linn, Lossi tn 37 (126254)"
"Osaühing Advokaadibüroo Raul Tosmann (10122773)",10122773,1996-12-16,EE100215355,"Viljandi maakond, Viljandi linn, Ilmarise tn 6 (140886)"
"Osaühing Alamaa (10869383)",10869383,2002-09-13,,"Viljandi maakond, Viljandi linn, Vesiflirdi allee 3 (212914)"
"Osaühing Alniest (10206599)",10206599,1997-04-17,EE100232891,"Viljandi maakond, Viljandi linn, Tartu tn 31a (418516)"
"Osaühing Alviron (10206955)",10206955,1997-04-22,EE100232833,"Viljandi maakond, Viljandi linn, Ugala pst 27 (362282)"
"Osaühing Anni tõlkebüroo (11378977)",11378977,2007-06-15,,"Viljandi maakond, Viljandi linn, Oru tn 5a-3 (1215474)"
"Osaühing Ants Helinurme Töötuba (10644922)",10644922,2000-02-02,EE100595884,"Viljandi maakond, Viljandi linn, Uus tn 36a (465915)"
"Osaühing Arelate (10248735)",10248735,1997-08-11,EE100234695,"Viljandi maakond, Viljandi linn, L. Koidula tn 11 (1514500)"
"Osaühing Audiitoribüroo Revisor (10002945)",10002945,1995-11-23,EE100227929,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Baltazar (10083103)",10083103,1996-09-24,EE100209743,"Viljandi maakond, Viljandi linn, Endla tn 24 (141069)"
"Osaühing Baltest Pluss (10917449)",10917449,2002-12-20,EE100803411,"Viljandi maakond, Viljandi linn, Tartu tn 21-2 (1197658)"
"Osaühing Baltic Marine Flooring (11230743)",11230743,2006-03-22,EE101043759,"Viljandi maakond, Viljandi linn, Ugala pst 14 (382255)"
"Osaühing Best Grupp (10053799)",10053799,1996-07-24,,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Bestcar (11288010)",11288010,2006-09-28,EE101086570,"Viljandi maakond, Viljandi linn, Tallinna tn 52 (523427)"
"Osaühing Calambuur (11132957)",11132957,2005-07-01,EE100987256,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-3 (1446752)"
"Osaühing ComPly (10468781)",10468781,1998-09-04,EE100542264,"Viljandi maakond, Viljandi linn, Kõue tn 8 (418678)"
"Osaühing Eluteel (10413418)",10413418,1998-03-20,,"Viljandi maakond, Viljandi linn, Endla tn 39 (319265)"
"Osaühing Finantra (11288352)",11288352,2006-10-06,EE101915816,"Viljandi maakond, Viljandi linn, Ilmarise tn 17-1 (3428685)"
"Osaühing Finmark Projekt (11533099)",11533099,2008-09-05,,"Viljandi maakond, Viljandi linn, J. Kunderi tn 8a (1514534)"
"Osaühing Galandia Kaubandus (10463126)",10463126,1998-06-25,EE100505395,"Viljandi maakond, Viljandi linn, Tartu tn 8a (523533)"
"Osaühing Garland (10931484)",10931484,2003-07-14,,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Gutman Holding (10786546)",10786546,2001-07-23,EE100705328,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a (1514492)"
"Osaühing HR Flamingo (11060904)",11060904,2004-09-24,,"Viljandi maakond, Viljandi linn, Õuna tn 8 (306542)"
"Osaühing Haab Haldus (11263406)",11263406,2006-07-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 31 (1330514)"
"Osaühing Haljaste (10645867)",10645867,2000-02-28,EE100685561,"Viljandi maakond, Viljandi linn, Posti tn 4 (545396)"
"Osaühing Hamos (10297863)",10297863,1997-10-31,EE100226205,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Helcomer (10645347)",10645347,2000-02-04,EE100650538,"Viljandi maakond, Viljandi linn, Posti tn 42 (305921)"
"Osaühing Hendros (10900549)",10900549,2003-01-31,EE100809282,"Viljandi maakond, Viljandi linn, Tallinna tn 25 (254008)"
"Osaühing IS Engineering Service (10185801)",10185801,1997-01-21,EE100236240,"Viljandi maakond, Viljandi linn, Koidu tn 13/1 (3536036)"
"Osaühing Iffel Energia (10658775)",10658775,2000-06-09,EE100645763,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing Ilusalong Diiva (10969802)",10969802,2003-12-09,EE100880007,"Viljandi maakond, Viljandi linn, Arkaadia aed 4 (1280794)"
"Osaühing Infovõrgud (10931751)",10931751,2003-07-28,EE100844315,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing Juniper (10931937)",10931937,2003-08-04,,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"Osaühing Kaja Lauri Äribüroo (11185250)",11185250,2005-10-24,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Kerri C & M (10003034)",10003034,1995-11-23,EE100227217,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Kevin VP (10441691)",10441691,1998-05-07,EE100238484,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Kree (10016321)",10016321,1996-03-13,EE100235500,"Viljandi maakond, Viljandi linn, Uueveski tee 4 (348386)"
"Osaühing Kultuurinet (12264299)",12264299,2012-04-11,EE101534433,"Viljandi maakond, Viljandi linn, Arkaadia aed 3 (1280383)"
"Osaühing Lavotrak (10987800)",10987800,2004-01-02,EE100980664,"Viljandi maakond, Viljandi linn, L. Koidula tn 2a-3 (1514512)"
"Osaühing Lepagrupp (11409666)",11409666,2007-09-21,EE101208620,"Viljandi maakond, Viljandi linn, Vahtra tn 16 (594999)"
"Osaühing MEAVOR (10882981)",10882981,2002-10-08,EE100789522,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Osaühing Matkamees (10967312)",10967312,2003-08-19,EE100846106,"Viljandi maakond, Viljandi linn, Õuna tn 10 (582340)"
"Osaühing Merkos (10185360)",10185360,1997-03-04,,"Viljandi maakond, Viljandi linn, Posti tn 10 (544040)"
"Osaühing Minoor Leinatalitus (10742205)",10742205,2001-04-03,EE100684614,"Viljandi maakond, Viljandi linn, Posti tn 9a (1224040)"
"Osaühing Mirell Group (12566971)",12566971,2013-11-08,EE101875891,"Viljandi maakond, Viljandi linn, Kopli tn 5 (1292465)"
"Osaühing Montes Viljandi (10275353)",10275353,1997-09-22,EE100235296,"Viljandi maakond, Viljandi linn, Posti tn 12 (369201)"
"Osaühing Mulgi Pant (10552396)",10552396,1999-07-13,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 2a (293644)"
