,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Interest (12247094)",12247094,2012-03-12,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 13/1 (3556844)"
"OÜ Juured Mulda (16178160)",16178160,2021-03-08,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 20-12 (3553072)"
"OÜ KEEVTOR (11180287)",11180287,2005-10-25,EE101047412,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-32 (3547299)"
"OÜ KOHTVÕRGUD (11111010)",11111010,2005-02-14,EE100957480,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Kahaldur (12076474)",12076474,2011-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 12 (2112650)"
"OÜ Kalverk Invest (11222011)",11222011,2006-02-15,EE101034085,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Keevitex (14124421)",14124421,2016-09-30,EE101917474,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-13 (3568808)"
"OÜ Kesalille Arendus (16144675)",16144675,2021-01-21,EE102333183,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"OÜ Kinesteesia (11471553)",11471553,2008-02-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-16 (3547283)"
"OÜ Krausid (14053603)",14053603,2016-05-23,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 22-25 (3547655)"
"OÜ Kuhugi (14775851)",14775851,2019-08-05,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 22-6 (3542442)"
"OÜ Kuukild (12339005)",12339005,2012-09-05,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-15 (3568810)"
"OÜ Laagri Haridus- ja Spordikeskus (10784209)",10784209,2001-07-04,EE100705852,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 22 (3543092)"
"OÜ MELLSON (10398972)",10398972,1998-03-06,EE100445646,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"OÜ Mannu&Annu Fashion (14063056)",14063056,2016-06-08,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-12 (3566285)"
"OÜ Margit Sepp (12940607)",12940607,2015-11-04,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-9 (3573066)"
"OÜ MegaRuupor (14908766)",14908766,2020-02-10,EE102230697,"Harju maakond, Saue vald, Laagri alevik, Koru põik 16 (3543185)"
"OÜ Megetor (12297784)",12297784,2012-06-05,EE101544575,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2-18 (3557430)"
"OÜ Merifest (14424749)",14424749,2018-02-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-21 (3567582)"
"OÜ Meriland (12913214)",12913214,2015-09-15,EE102478844,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-21 (3567582)"
"OÜ Merimelle (11368527)",11368527,2007-03-28,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-28 (3550443)"
"OÜ Merivart (12512952)",12512952,2013-07-30,,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-9 (3543885)"
"OÜ Namfilii (16069761)",16069761,2020-10-06,EE102297106,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Nearer (16353025)",16353025,2021-10-29,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 27 (3549607)"
"OÜ Neuf (12145531)",12145531,2011-08-11,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 14 (3567555)"
"OÜ Noor Aktivist (11924687)",11924687,2010-04-13,EE101946649,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41 (3565259)"
"OÜ Novavision (11732156)",11732156,2009-10-14,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-5 (3554686)"
"OÜ PAVIMENTO (10952109)",10952109,2003-05-29,EE100833410,"Harju maakond, Saue vald, Laagri alevik, Vae tn 17-3 (3574501)"
"OÜ Picture B (14525137)",14525137,2018-07-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/4 (3565074)"
"OÜ RIO-P (16407494)",16407494,2021-12-30,,"Harju maakond, Saue vald, Laagri alevik, Avamaa tn 2 (3571186)"
"OÜ RKmanagement (16545291)",16545291,2022-08-01,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 12-8 (3564641)"
"OÜ Raharaamatu Kirjastus (10937475)",10937475,2003-03-24,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 29 (3549598)"
"OÜ Rentastic (11937767)",11937767,2010-05-07,,"Harju maakond, Saue vald, Laagri alevik, Koru tn 15 (3549042)"
"OÜ Rentatent (12289804)",12289804,2012-05-21,EE101541183,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ Reveuse (14120920)",14120920,2016-09-27,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 41-28 (3576881)"
"OÜ Ridade Vahelt (12882979)",12882979,2015-07-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-20 (3562518)"
"OÜ Rimmivasila (12684995)",12684995,2014-07-04,,"Harju maakond, Saue vald, Laagri alevik, Veskitammi tn 11c-5 (3551969)"
"OÜ Riverlake (16335369)",16335369,2021-10-07,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"OÜ Roliina (11977590)",11977590,2010-08-12,EE101390729,"Harju maakond, Saue vald, Laagri alevik, Pärnu mnt 556a (3541194)"
"OÜ SMurt (16342961)",16342961,2021-10-15,,"Harju maakond, Saue vald, Laagri alevik, Vae tn 19-11 (3562722)"
"OÜ Sef Sport (11919159)",11919159,2010-04-01,,"Harju maakond, Saue vald, Laagri alevik, Tervise tn 4 (3556788)"
"OÜ Setomaa Mesi (14349060)",14349060,2017-10-10,,"Harju maakond, Saue vald, Laagri alevik, Kuuse põik 5 (3549562)"
"OÜ Sigmel (14338671)",14338671,2017-09-25,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-10 (3576451)"
"OÜ Sikkpiano (12571280)",12571280,2013-11-18,,"Harju maakond, Saue vald, Laagri alevik, Kuuse tn 20a-7 (3550422)"
"OÜ Sinave (12804057)",12804057,2015-02-23,,"Harju maakond, Saue vald, Laagri alevik, Iltre tn 6-1 (3560694)"
"OÜ SirgeTee (14284805)",14284805,2017-06-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehiste pst 6 (2114169)"
"OÜ SmartBit (16269158)",16269158,2021-07-13,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-8a (3573071)"
"OÜ Synergy Rec (11793564)",11793564,2009-12-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-52 (3547319)"
"OÜ TIITOM (10261204)",10261204,1997-09-10,EE100451384,"Harju maakond, Saue vald, Laagri alevik, Tuleviku tn 1-8 (3543884)"
"OÜ Tarn (10041613)",10041613,1996-06-11,EE100433137,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2/1 (3572273)"
