,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Aumier (11293985)",11293985,2006-09-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nurme tn 30 (3084336)"
"Osaühing Aurigena (10443796)",10443796,1998-06-22,EE100160112,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 25 (3074175)"
"Osaühing Avarante (11030949)",11030949,2004-06-21,EE101450326,"Pärnu maakond, Pärnu linn, Pärnu linn, Tihniku tn 10 (3061357)"
"Osaühing Avio (10658315)",10658315,2000-05-18,EE100618240,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 19b (3082855)"
"Osaühing Azul (11062808)",11062808,2004-12-21,EE101005386,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-264 (3118570)"
"Osaühing Baltcontrol (10335227)",10335227,1997-12-09,EE100090855,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
"Osaühing Balthazar Vara (11015051)",11015051,2004-02-12,EE102239957,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 10 (3073815)"
"Osaühing Bannerton (10657936)",10657936,2000-05-04,EE100617270,"Pärnu maakond, Pärnu linn, Pärnu linn, Uus tn 3a-2 (3045259)"
"Osaühing Bergan (11132744)",11132744,2005-06-20,EE100976568,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 61 (3048136)"
"Osaühing Bermuda Management (10414470)",10414470,1998-04-02,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hommiku tn 3 (3071174)"
"Osaühing Besthallid (10867131)",10867131,2002-05-21,EE100887288,"Pärnu maakond, Pärnu linn, Pärnu linn, Kadri tn 17 (3075969)"
"Osaühing Brass Investments (10796789)",10796789,2001-11-09,EE100724215,"Pärnu maakond, Pärnu linn, Pärnu linn, Seedri tn 4-46 (3054025)"
"Osaühing Brenda Trade (10493848)",10493848,1998-10-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hospidali tn 4 (3107662)"
"Osaühing Brevis Invest (10250360)",10250360,1997-09-02,EE100122590,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 29 (3126112)"
"Osaühing Carolina Tuur (10596985)",10596985,1999-11-24,EE100587313,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 54b (3061572)"
"Osaühing Cerritrade (12590126)",12590126,2013-12-30,EE101701101,"Pärnu maakond, Pärnu linn, Pärnu linn, Hommiku tn 4-10 (3112463)"
"Osaühing Citius A.P. (10274939)",10274939,1997-09-18,EE100616077,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 39-3 (3087974)"
"Osaühing Cord (10794165)",10794165,2001-07-24,EE100703951,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 7 (3057178)"
"Osaühing Decocanal (11371113)",11371113,2007-04-10,EE101181446,"Pärnu maakond, Pärnu linn, Pärnu linn, Akadeemia tn 5 (3075985)"
"Osaühing Degeli (10496290)",10496290,1998-10-15,EE100388392,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 8-19 (3051980)"
"Osaühing Dione Salong (10795093)",10795093,2001-09-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hommiku tn 3 (3071174)"
"Osaühing DonJoli (11463513)",11463513,2008-02-25,EE101246187,"Pärnu maakond, Pärnu linn, Pärnu linn, Lai tn 11 (3048311)"
"Osaühing Dorioone (11274232)",11274232,2006-07-18,EE101293444,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 8-6 (3123937)"
"Osaühing Dorioone Energy (11901284)",11901284,2010-03-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lõuna tn 8-6 (3123937)"
"Osaühing E.A.R. Ilvese (10837408)",10837408,2002-03-01,EE100745537,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 7a (3047140)"
"Osaühing ERKS (10967387)",10967387,2003-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 1-1 (3062963)"
"Osaühing Egerton (11134123)",11134123,2005-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 11/1-2 (3131204)"
"Osaühing Ehitusgrupp (10053301)",10053301,1996-07-17,EE100126075,"Pärnu maakond, Pärnu linn, Pärnu linn, Pühavaimu tn 12 (3073791)"
"Osaühing Emma (10053109)",10053109,1996-07-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 51a (3086002)"
"Osaühing Endeks (10500198)",10500198,1998-11-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 14 (3073778)"
"Osaühing Energy Wood (10688463)",10688463,2000-08-24,EE100636963,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11 (3073817)"
"Osaühing Eritron (10929228)",10929228,2003-03-18,EE100819379,"Pärnu maakond, Pärnu linn, Pärnu linn, Ringi tn 54-9 (3088053)"
"Osaühing Erlandia (10929257)",10929257,2003-03-21,EE100819418,"Pärnu maakond, Pärnu linn, Pärnu linn, J. V. Jannseni tn 26 (3043966)"
"Osaühing Ervaalia (10358837)",10358837,1998-01-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 37 (3055419)"
"Osaühing Eurokosmeetik (10867088)",10867088,2002-05-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 15 (3070411)"
"Osaühing Eurotravel (10768481)",10768481,2001-06-27,EE100742527,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuninga tn 24 (3059136)"
"Osaühing F 3 (10250620)",10250620,1997-09-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rüütli tn 43 (3097113)"
"Osaühing FENG (12001051)",12001051,2010-10-04,EE101400871,"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 7-15 (3103997)"
"Osaühing FERROTEK (11210249)",11210249,2006-01-16,EE101241483,"Pärnu maakond, Pärnu linn, Pärnu linn, Roheline tn 39 (3064057)"
"Osaühing FRACTURE (11023205)",11023205,2004-03-26,EE100890039,"Pärnu maakond, Pärnu linn, Pärnu linn, Niine tn 7 (3044760)"
"Osaühing Fartel Külalistemaja (11000658)",11000658,2004-04-16,EE100895306,"Pärnu maakond, Pärnu linn, Pärnu linn, Malmö tn 15 (3045528)"
"Osaühing FireWorld (12507661)",12507661,2013-07-19,,"Pärnu maakond, Pärnu linn, Pärnu linn, Niine tn 4 (3125838)"
"Osaühing Forent Kinnisvara (10838031)",10838031,2002-04-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 4 (3079632)"
"Osaühing Forent Kinnisvara Rent (11463772)",11463772,2008-02-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õhtu põik 4 (3079632)"
"Osaühing Funken (10529865)",10529865,1999-01-28,EE100509838,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-252 (3118558)"
"Osaühing Fütomed (10295628)",10295628,1997-10-15,EE100110942,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 12-15 (3417704)"
"Osaühing GRANDLER (11248766)",11248766,2006-06-29,EE101785842,"Pärnu maakond, Pärnu linn, Pärnu linn, Pikk tn 11 (3073817)"
"Osaühing Galepont (10372984)",10372984,1998-02-11,EE100154678,"Pärnu maakond, Pärnu linn, Pärnu linn, Sadama tn 13 (3040238)"
"Osaühing Gandor Grupp (10837472)",10837472,2002-03-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aida tn 1 (3045529)"
"Osaühing Geveelo (10550977)",10550977,1999-05-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 4 (3094976)"
