,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Georgi Gaibarjan (14287063)",14287063,2017-07-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 62-6 (2165628)"
"Geostron Estonia OÜ (12322447)",12322447,2012-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-108 (2150322)"
"Gerfil OÜ (12332763)",12332763,2012-08-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 54-13 (2299637)"
"Gertoks hooldus OÜ (14976294)",14976294,2020-05-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 64-36 (2153659)"
"Gevesta OÜ (16065119)",16065119,2020-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-61 (2288546)"
"Gliftel OÜ (16004626)",16004626,2020-07-08,EE102270440,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-43 (2296319)"
"Glitchplay OÜ (16481898)",16481898,2022-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-115 (2233630)"
"Globaldi OÜ (11927421)",11927421,2010-04-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-25 (2172134)"
"Globus Trans OÜ (12886475)",12886475,2015-07-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-37 (2153942)"
"Gloria Apartaments OÜ (12514247)",12514247,2013-08-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/2-129 (2322498)"
"GoRa OÜ (16423659)",16423659,2022-01-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 15-9 (2143588)"
"GoSolve OÜ (14604693)",14604693,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 16-9 (2283135)"
"Gold Solution OÜ (11504442)",11504442,2008-05-13,EE101233187,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 50a (2104856)"
"GoldKron OÜ (16068891)",16068891,2020-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 28 (2258710)"
"Goldberry OÜ (12926547)",12926547,2015-10-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Priisle tee 4/2-126 (2239690)"
"Golden Curl OÜ (12304024)",12304024,2012-06-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-45 (2164638)"
"Golden Fenix OÜ (11527816)",11527816,2008-08-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 42-60 (2280374)"
"Goldgreen OÜ (14013762)",14013762,2016-03-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-33 (2177978)"
"Goldservice OÜ (14869405)",14869405,2019-12-16,EE102218059,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-195 (2287680)"
"Goods of Gods UÜ (12788766)",12788766,2015-01-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-49 (2260716)"
"Gostaff OÜ (14076277)",14076277,2016-07-06,EE101912673,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 8-89 (2232108)"
"Govdi Grupp OÜ (16120025)",16120025,2020-12-14,EE102329045,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 20-107 (2165916)"
"Graig Web Design OÜ (12549903)",12549903,2013-10-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-138 (2227212)"
"Graipauto OÜ (16183149)",16183149,2021-03-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 5-11 (2150735)"
"Grand Logistic Group OÜ (11414804)",11414804,2007-08-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-131 (2166156)"
"GrandKroc OÜ (14899524)",14899524,2020-01-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 5-41 (2312434)"
"Grandmer Group OÜ (12612518)",12612518,2014-02-11,EE101851019,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 21-13 (2179112)"
"GrantRent OÜ (12437185)",12437185,2013-03-12,EE101619251,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/3-24 (2232982)"
"Green Garden & K OÜ (12910204)",12910204,2015-09-09,EE101831136,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-48 (2164390)"
"Green Life Capital OÜ (16369813)",16369813,2021-11-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-98 (2151458)"
"Green Smail O OÜ (16482194)",16482194,2022-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 46-77 (2174196)"
"Grenada OÜ (11072853)",11072853,2004-10-07,EE100934827,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 33-33 (2164737)"
"Greywater OÜ (16204638)",16204638,2021-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 17-82 (2226179)"
"Grigorjev Osaühing (12006060)",12006060,2010-10-13,EE101407078,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8a/1-5 (2260031)"
"Grin Motors OÜ (12747543)",12747543,2014-11-05,EE101753557,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 47-50 (2352568)"
"Groiku Osaühing (14008910)",14008910,2016-03-08,EE102398539,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8 (2118015)"
"Groovetech OÜ (12068552)",12068552,2011-03-04,EE101433505,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-65 (2293143)"
"Gross Faktor OÜ (14502811)",14502811,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 81-36 (2242507)"
"Ground Cats OÜ (12977243)",12977243,2016-01-13,EE101850162,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6-49 (2287551)"
"GrowBrand OÜ (16454170)",16454170,2022-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 13-50 (2156132)"
"Growchef Estonia OÜ (14266500)",14266500,2017-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 8b/2-15 (2232781)"
"Grupp 7&3 OÜ (12047018)",12047018,2011-01-24,EE101661018,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 68-28 (2246060)"
"Grupp HVG OÜ (16338600)",16338600,2021-10-11,EE102425732,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-13 (2131385)"
"Gulsara Timofejeva (11661414)",11661414,2009-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Raadiku tn 4-29 (2129855)"
"Gunina OÜ (16390227)",16390227,2021-12-15,EE102444878,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 52 (2281062)"
"Gurnee-Trans OÜ (16344196)",16344196,2021-10-18,EE102427565,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 5-5 (2281138)"
"Guzmania OÜ (12357196)",12357196,2012-10-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-80 (2175163)"
"Götterdämmerung OÜ (14211657)",14211657,2017-02-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 7-61 (2344081)"
"H. R. Inno OÜ (12250630)",12250630,2012-03-19,EE101548678,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 70/2-140 (2259971)"
"HACKMANN LOGISTICS OÜ (14369370)",14369370,2017-11-13,EE102030981,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 30 (2281521)"
