,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"HENDESON HALDUS OÜ (10876704)",10876704,2002-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 70-12 (2310345)"
"HLG Baltic OÜ (14750489)",14750489,2019-06-27,EE102210617,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-114 (2318464)"
"HLT OÜ (12946484)",12946484,2015-11-13,EE101877080,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 17-49 (2279705)"
"HLWEC OÜ (14371740)",14371740,2017-11-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-143 (2334343)"
"HM Assetfy OÜ (14529164)",14529164,2018-07-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"HM Beauty OÜ (16004299)",16004299,2020-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 78-74 (2174174)"
"HOOL JA ABI OÜ (12812915)",12812915,2015-03-09,EE101804024,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-50 (2132949)"
"HORSE LOGISTICS OÜ (12730130)",12730130,2014-10-03,EE101967217,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46-501 (3482448)"
"HOXI OÜ (14602911)",14602911,2018-11-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 1-10 (2227364)"
"HR Rocket OÜ (14625991)",14625991,2018-12-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"HRJ Production OÜ (14785111)",14785111,2019-08-19,EE102202586,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"HT Mööbel OÜ (14498952)",14498952,2018-05-31,EE102208878,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 38-59 (2159628)"
"HUKKUNUD SÕJAVÄELASTE PEREKONDADE ÜHISKONDLIK KOMITEE (80356248)",80356248,2013-04-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 1-82 (2234715)"
"HWH OÜ (11368542)",11368542,2007-03-28,EE101131360,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 27-6 (2245426)"
"HYD SOLUTIONS OÜ (14740966)",14740966,2019-06-10,EE102165652,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kriidi tn 4 (2361040)"
"Haava Majutus OÜ (14906902)",14906902,2020-02-07,EE102230752,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"Hadsborg Consulting OÜ (14310626)",14310626,2017-08-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 42-38 (2199685)"
"Hair Loss Hub International OÜ (16277152)",16277152,2021-07-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 11 (2120416)"
"Hairfree OÜ (16600736)",16600736,2022-10-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31-178 (2165667)"
"Halo Solutions OÜ (12182302)",12182302,2011-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 4-17 (2260459)"
"Hambaarst Ljubov Koštšejeva OÜ (11574626)",11574626,2009-01-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 8 (2374306)"
"Hambardzum Kechek (16225758)",16225758,2021-05-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-54 (2256635)"
"Hamidou Souleymanou (14200323)",14200323,2017-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 52-46 (2182517)"
"Hammasratas Autoservice OÜ (16397229)",16397229,2021-12-22,EE102505827,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 2b (2116143)"
"Hammel Veod Osaühing (11389082)",11389082,2007-05-22,EE101153856,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 13-16 (2144458)"
"Hansa FinCon Osaühing (12074512)",12074512,2011-03-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-40 (2340059)"
"Hanse OÜ (12507106)",12507106,2013-07-18,EE101666288,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 42 (2233316)"
"Hanson Logistics OÜ (12072393)",12072393,2011-03-10,EE101677235,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-32 (2157450)"
"Happy Party OÜ (14439857)",14439857,2018-03-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-79 (2344279)"
"HappyWorld OÜ (14594894)",14594894,2018-10-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 40-161 (2288641)"
"Harku Sindi JV OÜ (14415532)",14415532,2018-01-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vesse tn 8 (2303800)"
"Harmonious Life OÜ (14666961)",14666961,2019-02-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 39-97 (2280910)"
"Harry Teder (14801488)",14801488,2019-09-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 14a-31 (2350155)"
"HaskyReisid OÜ (14276935)",14276935,2017-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 31-27 (2237281)"
"Hatcam OÜ (11990543)",11990543,2010-09-10,EE101395423,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Hauakiviteenused OÜ (16314114)",16314114,2021-09-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53/1 (2530956)"
"Hausest Group OÜ (14205013)",14205013,2017-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 2-43 (2226620)"
"Headmaster OÜ (11196165)",11196165,2005-12-01,EE101346731,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 40a (2294344)"
"Heategevusfond Artalliance MTÜ (80394527)",80394527,2015-12-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-5 (2135054)"
"Heategevusfond Kuninganna Anastasia Sihtasutus (90013940)",90013940,2017-08-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 60-136 (2177646)"
"Heategude ühing (80318213)",80318213,2010-11-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 60-8 (2177937)"
"Heaven Ehitus OÜ (11028929)",11028929,2004-04-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 16-18 (2143091)"
"HeiLap OÜ (14601699)",14601699,2018-11-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Helgi Maidla (11788824)",11788824,2009-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-109 (2153428)"
"Herman Inseneribüroo OÜ (12003788)",12003788,2010-10-08,EE101402361,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 37-14 (2279484)"
"Hero Academy OÜ (14460780)",14460780,2018-04-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paekaare tn 28-10 (2144211)"
"Hex digital OÜ (16323691)",16323691,2021-09-23,EE102463370,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-41 (2317619)"
"Hibiscus OÜ (16226019)",16226019,2021-05-10,EE102373198,"Harju maakond, Tallinn, Lasnamäe linnaosa, Liikuri tn 50-17 (2279921)"
"Highbridge OÜ (12826254)",12826254,2015-03-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Himbalt Energy Osaühing (14237208)",14237208,2017-04-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 16 (2109791)"
