,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Püreesupp OÜ (14257793)",14257793,2017-05-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kaluri tn 6 (2661108)"
"R&V RaudseppToomas (16086512)",16086512,2020-10-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 3-4 (3158282)"
"R.D.T. Group OÜ (14322204)",14322204,2017-08-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Lossi tn 23 (2661436)"
"REMIDECK OÜ (16218333)",16218333,2021-04-29,EE102387838,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 3a (2662718)"
"ROK Kapital OÜ (11920985)",11920985,2010-04-06,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 45 (2662228)"
"ROOTSITURU KOHVIK OÜ (12531257)",12531257,2013-09-04,EE101806925,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 2b-18 (2666337)"
"Ravelite OÜ (16424009)",16424009,2022-01-17,EE102455993,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 27-3 (2662681)"
"Rellav OÜ (12588116)",12588116,2013-12-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 48 (2660449)"
"Rengar OÜ (14409738)",14409738,2018-01-17,EE102043994,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 20 (2659802)"
"Rescon Invest OÜ (14559490)",14559490,2018-09-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 41a (2663606)"
"Riina Liiv (11656123)",11656123,2009-05-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 35 (2665720)"
"Ringiääres OÜ (11524522)",11524522,2008-08-12,EE101638960,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 6 (2661854)"
"Roheruum OÜ (12491322)",12491322,2013-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 26-8 (2673432)"
"Rsoft OÜ (16419600)",16419600,2022-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 12-13 (2669322)"
"Ruubiklaps OÜ (14443770)",14443770,2018-03-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 11a (2661382)"
"Ryytlihaus OÜ (14718385)",14718385,2019-05-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Rüütli tn 1-4 (2668622)"
"SK Haapsalu Mölkky MTÜ (80611203)",80611203,2022-05-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 10 (2667741)"
"SMARTdo OÜ (12898621)",12898621,2015-08-19,EE101852539,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine põik 4 (2665887)"
"SPORDIKLUBI FERRI (80092275)",80092275,1999-05-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. J. Wiedemanni tn 15 (2660234)"
"SUS X OÜ (14840270)",14840270,2019-11-04,EE102543805,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 55 (2659837)"
"SV Viimistlus OÜ (14904107)",14904107,2020-02-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Sadama Kaheksa OÜ (12112299)",12112299,2011-05-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 30 (2665316)"
"Sadamarestoran OÜ (12452405)",12452405,2013-04-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Westmeri tn 3 (2668563)"
"SafeCommerce OÜ (16150658)",16150658,2021-02-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lembitu tn 6 (2661441)"
"Sahtlinupp OÜ (14989730)",14989730,2020-06-15,EE102270534,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 3-4 (2671082)"
"Salerim OÜ (11528342)",11528342,2008-08-13,EE101818968,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 11a (2660063)"
"Sau Studio OÜ (14701781)",14701781,2019-04-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Posti tn 37 (2662193)"
"Saue 9 Arenduse OÜ (16323834)",16323834,2021-09-23,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saue tn 9 (2659622)"
"Seitsmenda Päeva Adventistide Haapsalu Kogudus (80214270)",80214270,2004-12-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 4 (2664645)"
"Selgaste Põllud OÜ (12885400)",12885400,2015-07-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Serenissimus OÜ (14449838)",14449838,2018-03-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2 (2661884)"
"Sihtasutus Haapsalu Neuroloogiline Rehabilitatsioonikeskus (90008123)",90008123,2003-05-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 16 (2663860)"
"Sihtasutus Haapsalu ja Läänemaa Muuseumid (90012432)",90012432,2013-07-05,EE101650524,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kooli tn 5 (2661644)"
"Sihtasutus Läänemaa (90013874)",90013874,2017-06-13,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 27 (2665642)"
"Sihtasutus Läänemaa Haigla (90013058)",90013058,2015-03-23,EE100714827,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"Sihtasutus Rannarootsi Muuseum (90014655)",90014655,2019-02-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Sadama tn 31 (2666113)"
"Siid OÜ (10426639)",10426639,1998-04-13,EE100596210,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"Siim Varad osaühing (11373201)",11373201,2007-04-18,EE101158602,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 13 (2666507)"
"Simaron OÜ (12229529)",12229529,2012-02-02,EE101515180,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Simmo Vaiksoo (11819861)",11819861,2009-12-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 4-1 (2672576)"
"Simsala Grimm OÜ (14008904)",14008904,2016-03-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Promenaadi tn 6-2 (2670594)"
"Simvest OÜ (16253861)",16253861,2021-06-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Smartjob OÜ (11999426)",11999426,2010-09-29,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 6-4 (2672531)"
"Snitbygg OÜ (12516520)",12516520,2013-08-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 36 (2665508)"
"Spordiklubi Topten (80040841)",80040841,1998-07-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 8 (2662737)"
"Stella Lux OÜ (14391926)",14391926,2017-12-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kaluri tn 12 (2660319)"
"Stonehead OÜ (11422193)",11422193,2007-10-17,EE101194475,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 2b (2661125)"
"Stuudio Regina OÜ (11712821)",11712821,2009-09-08,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 8/2 (3413598)"
"Sulg OÜ (12114045)",12114045,2011-05-31,EE101460248,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 28 (2667759)"
"Suudlejad heinamaal OÜ (16439666)",16439666,2022-02-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 10b-1 (2660738)"
"Suvekohvik OÜ (12233979)",12233979,2012-02-13,EE101516642,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"SvenKo OÜ (12168220)",12168220,2011-09-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 10 (2661670)"
"Svetlana Võsu (11615070)",11615070,2009-03-17,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22 (2660841)"
"Särapuuder OÜ (16425724)",16425724,2022-01-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lahe tn 9-6 (2661652)"
"T&L Tellingud OÜ (14233044)",14233044,2017-04-03,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 18 (2666232)"
"TIINA LEHIS (10788839)",10788839,2001-08-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, F. R. Kreutzwaldi tn 3 (2668058)"
"TKT VARA OÜ (11421408)",11421408,2007-09-19,EE101178802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 16 (2660824)"
"TT Manager OÜ (11462695)",11462695,2008-01-28,EE101217271,"Lääne maakond, Haapsalu linn, Haapsalu linn, Hommiku kallas 1 (2661262)"
"TULUNDUSÜHISTU TRANSPORT (10382416)",10382416,1998-02-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 16 (2663062)"
"Taivo Woodcrafts UÜ (16064901)",16064901,2020-09-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 12 (2664509)"
"Tanginvest osaühing (11012584)",11012584,2004-01-28,EE101237206,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vee tn 8 (2663820)"
"Tassike Teed OÜ (12836583)",12836583,2015-04-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalevi tn 11 (2661393)"
"Tavaar OÜ (14167169)",14167169,2016-12-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Mere tn 11 (2660546)"
"Team Elekter OÜ (16101482)",16101482,2020-11-19,EE102310724,"Lääne maakond, Haapsalu linn, Haapsalu linn, Turu tn 2 (2661593)"
"Terrassihunt OÜ (16275029)",16275029,2021-07-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Hommiku kallas 5 (2668623)"
"Therracon OÜ (16106019)",16106019,2020-11-24,EE102313802,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaikne kallas 6 (2661634)"
"Tigukass OÜ (11583068)",11583068,2009-02-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 19 (2665175)"
"Tiiker OÜ (11583105)",11583105,2009-02-02,EE101280716,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 17 (2661657)"
"Tiina Pärtel """"Gaia"""" (11635486)",11635486,2009-04-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Endla tn 5-8 (2670580)"
"Tiit Rannau (11816383)",11816383,2009-12-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, L. Koidula tn 18 (2661762)"
"Toomas Nuuter (11800086)",11800086,2009-12-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Mängu tn 2-6 (2665294)"
"Toorm OÜ (14827816)",14827816,2019-10-16,EE102479610,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"TradeOnline OÜ (16180530)",16180530,2021-03-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Suur-Liiva tn 5-18 (2664996)"
"Triin Koplik (11780165)",11780165,2009-11-26,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 1 (2670610)"
"Triometsad OÜ (12019393)",12019393,2010-11-15,EE101523295,"Lääne maakond, Haapsalu linn, Haapsalu linn, Väike-Liiva tn 2a (2661836)"
"Tähti OÜ (14330563)",14330563,2017-09-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 12a-32 (2669643)"
"Täisühing Dr.Siiri Hambaravi (10087580)",10087580,1996-10-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 2 (2659700)"
"Täisühing HAAPSALU PEREARST (10002543)",10002543,1995-11-20,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vaba tn 6 (2659388)"
"UKOSENT OÜ (12083818)",12083818,2011-03-31,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 36 (2665508)"
"Usaldusühing PULMAKORRALDAJA (11248521)",11248521,2006-06-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Uus tn 21a (2660425)"
"Usaldusühing StudioSiggi (10621795)",10621795,2000-01-04,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Võnnu tn 2 (2662726)"
"Utoopia Studios OÜ (14827111)",14827111,2019-10-15,EE102203572,"Lääne maakond, Haapsalu linn, Haapsalu linn, Karja tn 7 (2664084)"
"UÜ SPP28 (16003696)",16003696,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP29 (16003331)",16003331,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP30 (16003319)",16003319,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP31 (16003294)",16003294,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP32 (16003472)",16003472,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP33 (16003176)",16003176,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP34 (16003147)",16003147,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP35 (16003118)",16003118,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP37 (16003153)",16003153,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP38 (16003160)",16003160,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP39 (16003302)",16003302,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP40 (16003673)",16003673,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP41 (16003288)",16003288,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP42 (16003667)",16003667,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP43 (16003390)",16003390,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP44 (16003443)",16003443,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP45 (16003549)",16003549,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
"UÜ SPP46 (16003414)",16003414,2020-07-07,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kalda tn 22a-9 (2664680)"
