,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Intelli Kinnisvara OÜ (14503689)",14503689,2018-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 19 (3078948)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Investrio OÜ (16274067)",16274067,2021-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Beauty Studio OÜ (14417235)",14417235,2018-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-58 (3127460)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"Irina Komissarova (11570918)",11570918,2009-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-12 (3100534)"
"Ivanka OÜ (14640602)",14640602,2019-01-14,EE102146778,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171 (3063270)"
"Ivar Kohv (11007181)",11007181,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-58 (3108255)"
"Ivorel OÜ (14175157)",14175157,2016-12-27,EE101978730,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 16 (3085263)"
"Izlana OÜ (14610920)",14610920,2018-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-16 (3089879)"
"J. Tihanov Consult OÜ (11537476)",11537476,2008-09-12,EE101263940,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"J.F.Iluteenused OÜ (16300327)",16300327,2021-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-20 (3117208)"
"JAHIX OÜ (14298262)",14298262,2017-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a-28 (3085467)"
"JAUKER GRUPP OÜ (11138606)",11138606,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JKRA Invest OÜ (12933748)",12933748,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 7a-3 (3052496)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JR Installation OÜ (16079920)",16079920,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-68 (3106635)"
"JS Garment Patterns OÜ (16184060)",16184060,2021-03-15,EE102350849,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-30 (3099909)"
"JSPsport OÜ (14912650)",14912650,2020-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-82 (3093084)"
"JT Funds OÜ (16475171)",16475171,2022-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1-6 (3066820)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
"Jaanek Liiv (14033380)",14033380,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-109 (3043339)"
"Jalgpalliklubi Masuudinaine (80266083)",80266083,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 13-10 (3082437)"
"Jana Karpulistova (12810661)",12810661,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 87-1 (3124941)"
"Jane OÜ (14338984)",14338984,2017-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-10 (3117198)"
"Janne Variku (14983176)",14983176,2020-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 1 (3066814)"
"Jarika OÜ (14292130)",14292130,2017-07-10,EE101999133,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 82-68 (3100519)"
"Jaya OÜ (12460052)",12460052,2013-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-10 (3091493)"
"Jekaterina Kotšanova (14365521)",14365521,2017-11-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-77 (3108666)"
"Jelena Ainsalu (11570203)",11570203,2009-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 161 (3086697)"
"Jelena Mirošnitšenko (14114428)",14114428,2016-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-68 (3094250)"
"Jelena Nikitina (14312909)",14312909,2017-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4 (3056838)"
"Jelena Rõbakova (12009816)",12009816,2010-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2-9 (3088863)"
"Jetifor Grupp OÜ (11407288)",11407288,2007-08-06,EE101215846,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-76 (3100768)"
"Jevdokia Firsova (11854413)",11854413,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-64 (3094246)"
"Jevdokia Petrova (14767917)",14767917,2019-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 171-17 (3117205)"
"Jevgeni Dolgorukov (11004219)",11004219,2004-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-44 (3094226)"
"Joel Raudsepp (11805942)",11805942,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-109 (3080028)"
"Johannes Esto Kirjastus OÜ (14122988)",14122988,2016-09-29,EE102093410,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-17 (3091500)"
"Juan Jose Restrepo Duarte (16429219)",16429219,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-23 (3115220)"
"Juna Service OÜ (14924452)",14924452,2020-02-28,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-112 (3043342)"
"Jurgus Torutööd OÜ (12909721)",12909721,2015-09-09,EE101882994,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-108 (3100800)"
"Juuramets OÜ (14514725)",14514725,2018-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71-20 (3115284)"
"K-Fys OÜ (14118975)",14118975,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10 (3043574)"
"K.K Ehitusteenus OÜ (16205939)",16205939,2021-04-13,EE102414154,"Tartu maakond, Tartu linn, Tartu linn, Jaamamõisa tn 16-5 (3070729)"
"KAIROS AEG MTÜ (80379350)",80379350,2014-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-97 (3080016)"
"KATEC & MANK OÜ (12378175)",12378175,2012-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-128 (3100470)"
"KCV Ventures OÜ (14542472)",14542472,2018-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Rõõmu tee 37 (3433203)"
"KG Fitness OÜ (16428792)",16428792,2022-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-1 (3129428)"
"KH Globe OÜ (14399052)",14399052,2018-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-79 (3106646)"
"KIISLER KALLE (10944802)",10944802,2003-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-50 (3127452)"
"KIROTAJA OÜ (11137067)",11137067,2005-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-23 (3124475)"
"KIVIORU VÄLI OÜ (10883118)",10883118,2002-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 87-24 (3124964)"
"KLUBI WIKING-NARVA (80078536)",80078536,1999-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 81-19 (3123682)"
"KLUBI ÕNDSAK (80087765)",80087765,1999-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 193-23 (3076462)"
"KM Auto OÜ (14204143)",14204143,2017-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-21 (3089884)"
"KO Invest OÜ (16485821)",16485821,2022-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"KOMONI OÜ (14900457)",14900457,2020-01-30,EE102288403,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 14-45 (3090873)"
"KONSTANTIN MARŽENAKOV (11043194)",11043194,2004-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-31 (3065011)"
"KOPOLIN OÜ (14182559)",14182559,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-84 (3068602)"
"KPN Studio OÜ (16345304)",16345304,2021-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 89-24 (3108874)"
"KRM EHITUS OÜ (14893817)",14893817,2020-01-22,EE102253205,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-25 (3120664)"
"KS Consulting OÜ (12554212)",12554212,2013-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-28 (3053384)"
"KS Finants OÜ (11962794)",11962794,2010-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-35 (3103881)"
"KSI OÜ (14520619)",14520619,2018-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-4 (3583419)"
"KSV Invests OÜ (12225112)",12225112,2012-01-24,EE101569314,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-25 (3114650)"
"KUNTUS OÜ (10987042)",10987042,2003-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 101 (3046485)"
"Kaarel Levo (12353867)",12353867,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-54 (3074281)"
"Kaasiku Arenduse OÜ (12518676)",12518676,2013-08-12,EE101791645,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kaasiku Vesi OÜ (14169731)",14169731,2016-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kadri Soo (11927378)",11927378,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-14 (3127416)"
"Kadri Stetsenko (12905841)",12905841,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-36 (3108233)"
"Kaidokar OÜ (14703780)",14703780,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-50 (3119803)"
"Kaier OÜ (16511760)",16511760,2022-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-27 (3090612)"
"Kairi Luik (11828357)",11828357,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Kaja Kivisikk (16177692)",16177692,2021-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-72 (3056431)"
"Kakk OÜ (12222579)",12222579,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-83 (3057640)"
"Kalastusklubi Angler (80570384)",80570384,2019-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kalev Haga (11804017)",11804017,2009-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 71 (3063529)"
"Kalle Sepping (10834640)",10834640,2002-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-53 (3099932)"
"Kalmuhooldus OÜ (16534548)",16534548,2022-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-6 (3122653)"
"Kampsik OÜ (16018597)",16018597,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-35 (3132343)"
"Kapidseina OÜ (16342033)",16342033,2021-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-13 (3430995)"
"Kapinupp OÜ (14610311)",14610311,2018-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18 (3093002)"
"Kappala OÜ (11005354)",11005354,2004-02-19,EE100885604,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-10 (3062342)"
"Kareelia OÜ (14548486)",14548486,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 3-1 (3115869)"
"Karin Kauer (12718116)",12718116,2014-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-35 (3117043)"
"Karin Kruus kauplus Garderoob (11632737)",11632737,2009-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 8-43 (3131148)"
"Karlimos OÜ (14661656)",14661656,2019-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18c (3052229)"
"Karmen Jooksutab OÜ (14925523)",14925523,2020-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-42 (3119883)"
"Katake OÜ (16579151)",16579151,2022-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4-7 (3126550)"
"Katrin Oja (12797038)",12797038,2015-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 14-1 (3091484)"
"Katrin Purtsak (12123995)",12123995,2011-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-2 (3122997)"
"Katrin Vernik (11654851)",11654851,2009-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2a-20 (3064571)"
"Kaupo Mitt (11754280)",11754280,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 3 (3073178)"
"Keidy Nadel (12819998)",12819998,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-8 (3076307)"
"Kelly Värv (16602617)",16602617,2022-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 8-18 (3084222)"
"Kenert Vahtre (16572827)",16572827,2022-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 12a (3085439)"
"Kerstin Kask (11852551)",11852551,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-114 (3080033)"
"Kert Otsmaa (11262795)",11262795,2006-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 85-51 (3089911)"
"Ketlyn-Marleen Ivanov (16446465)",16446465,2022-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-3 (3082906)"
"Kidar OÜ (16258717)",16258717,2021-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 181-40 (3122632)"
"Kiharad OÜ (16188508)",16188508,2021-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"KindlusEST OÜ (12673632)",12673632,2014-06-11,EE102370492,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 17 (3106224)"
"Kinnisvara Arendusbüroo UÜ (12559468)",12559468,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kinnisvarakontor OÜ (11949888)",11949888,2010-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-26 (3045378)"
"Kipson Grupp OÜ (14755989)",14755989,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-72 (3057629)"
"Kirikask OÜ (14083372)",14083372,2016-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-46 (3106613)"
"Kiviprofid OÜ (16038714)",16038714,2020-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-111 (3074338)"
"Klavdia Lõhmus (11601412)",11601412,2009-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-73 (3119914)"
"Kleinert Elektroonika OÜ (16130006)",16130006,2020-12-30,EE102327115,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 103 (3055758)"
"Kleinstern OÜ (11804049)",11804049,2009-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 88-21 (3099900)"
"Kodanike ühendus DAVY (80051158)",80051158,1998-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-127 (3043357)"
"Koeraspordiklubi Tulevik (80587539)",80587539,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-35 (3051217)"
"KogemusInvestor OÜ (16406313)",16406313,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-120 (3117128)"
"Kokkmehed OÜ (16494932)",16494932,2022-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 31-70 (3051252)"
"Kolme Venna Grupp OÜ (14245780)",14245780,2017-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-86 (3093088)"
"Komorebi PPL OÜ (16073136)",16073136,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Komorebi Tartu OÜ (16072674)",16072674,2020-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 1c (3047585)"
"Kompud rõivad UÜ (12213190)",12213190,2012-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 67-76 (3094165)"
"Kosmo OÜ (16606874)",16606874,2022-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 4a (3097148)"
"Kosmolast UÜ (11897803)",11897803,2010-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 3-23 (3129450)"
"Kotkapesa tiim OÜ (14118633)",14118633,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-4 (3053361)"
"Kres ehitus OÜ (14809998)",14809998,2019-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 43-2 (3044790)"
"Kristi Liin (16518377)",16518377,2022-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-35 (3065015)"
"Kristofer Klassen (14545306)",14545306,2018-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 13-55 (3082482)"
"Kroll garaaži hooneühistu (80046690)",80046690,1998-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 38 (3109362)"
"Krom Software OÜ (12975681)",12975681,2016-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 187-49 (3056408)"
"Krommer OÜ (12674689)",12674689,2014-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143-21 (3492889)"
"Kseniia Lukianova (16508456)",16508456,2022-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-1 (3079920)"
"Kuklane OÜ (11500208)",11500208,2008-08-11,EE101281498,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-57 (3108254)"
"Kultuuritahvel MTÜ (80397626)",80397626,2016-02-22,EE101856137,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-83 (3053906)"
"Kuuse 2 garaaži hooneühistu (80093145)",80093145,1999-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-1 (3050583)"
"Kylli Tamm OÜ (14868280)",14868280,2019-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 32-34 (3053857)"
"Kätlin Opalska (14356663)",14356663,2017-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 98-49 (3115246)"
"Kätlin Sool (14366383)",14366383,2017-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 4 (3051827)"
"Kätlini Maitserännakud OÜ (16337523)",16337523,2021-10-11,EE102427662,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-29 (3067611)"
"Köögikata OÜ (14837188)",14837188,2019-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 143b-1 (3103565)"
"Külli Kool (11843687)",11843687,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-80 (3094262)"
"Küünlamaagia OÜ (16452833)",16452833,2022-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-9 (3119762)"
"L.T.Teenused OÜ (12131291)",12131291,2011-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-101 (3114726)"
"LARELO INVEST OÜ (16235099)",16235099,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-32 (3119785)"
"LAUMA BEAUTY OÜ (14730771)",14730771,2019-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2-8 (3088862)"
"LETKO OÜ (16459568)",16459568,2022-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 79-25 (3050607)"
"LINPRO Ehitus OÜ (14040612)",14040612,2016-04-29,EE101891655,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 75-21 (3052587)"
"LISOTAMM OÜ (16441427)",16441427,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 9-16 (3099206)"
"LNBeauty OÜ (14177848)",14177848,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 7-13 (3050731)"
"LOITRE OÜ (16164502)",16164502,2021-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 2-7 (3067589)"
"LP ilunurk OÜ (16324963)",16324963,2021-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 17-49 (3065029)"
"LPG Eesti OÜ (14140259)",14140259,2016-10-26,EE101933461,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"LPL EHITUS OÜ (14875144)",14875144,2019-12-27,EE102269956,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 86 (3115645)"
"LR Partnerid OÜ (14230407)",14230407,2017-03-29,EE101969105,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-29 (3074256)"
"LS Iluteenused OÜ (14177311)",14177311,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4a-7 (3109413)"
"LVI Fixon OÜ (16580287)",16580287,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-38 (3090306)"
"LVI Rondevolde OÜ (14745904)",14745904,2019-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-38 (3090306)"
"LY CHINI OÜ (11074409)",11074409,2004-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 77-63 (3119904)"
"Lacme OÜ (16433343)",16433343,2022-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Kuuse tn 16 (3059977)"
"Ladybug OÜ (12028239)",12028239,2010-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Lepa tn 23-34 (3045386)"
"Laed OÜ (14500663)",14500663,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-10 (3583422)"
"Laenukassa OÜ (11046608)",11046608,2004-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-24 (3106591)"
"Laerta OÜ (14425980)",14425980,2018-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-46 (3119799)"
"Laetööd OÜ (14279632)",14279632,2017-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 10-10 (3583422)"
"Laine Kurn (11652042)",11652042,2009-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47 (3063539)"
"Lakshmi om OÜ (16398393)",16398393,2021-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-8 (3132318)"
"LandForex OÜ (14390134)",14390134,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80 (3100342)"
"Landmer OÜ (14890641)",14890641,2020-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80-32 (3100374)"
"Landra OÜ (14984508)",14984508,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4 (3076262)"
"Laneli Lepp (14343324)",14343324,2017-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-73 (3108662)"
"Langur OÜ (14734817)",14734817,2019-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-35 (3132343)"
"Larisa Kagan (11908228)",11908228,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 90-20 (3071214)"
"Larissa Urbanik (11568364)",11568364,2009-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 2-9 (3090277)"
"Larren Fassaadid OÜ (12942440)",12942440,2015-11-06,EE101864734,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 63b (3063921)"
"Lars Tristan Lepik (16420039)",16420039,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-72 (3060786)"
"Laste Planeet OÜ (12791121)",12791121,2015-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 145 (3090891)"
"Laste Rahakool MTÜ (80416756)",80416756,2017-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Laura Brigitta King (16513664)",16513664,2022-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 18-34 (3093036)"
"Laurencia OÜ (16473671)",16473671,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-156 (3117164)"
"Lauri Kärk (11655744)",11655744,2009-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Kaunase pst 10-14 (3043612)"
"LawCase UÜ (12727121)",12727121,2014-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 80 (3100342)"
"Leafnet OÜ (16397198)",16397198,2021-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-4 (3117012)"
"Leantrita OÜ (12402790)",12402790,2013-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 169-32 (3430999)"
"Leciel OÜ (14901669)",14901669,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 55-6 (3043236)"
"Lehekekollane OÜ (16578913)",16578913,2022-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15b-14 (3091764)"
"Lehelinnu OÜ (12397681)",12397681,2012-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Lehe tn 14 (3048063)"
"Lembit Šteinberg (16203509)",16203509,2021-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 69-46 (3066467)"
"Lenatal OÜ (14110761)",14110761,2016-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 3a-13 (3108487)"
"Leomars OÜ (12988873)",12988873,2016-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-164 (3117172)"
"Leoni Teetööd OÜ (16072409)",16072409,2020-10-09,EE102298257,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-28 (3108225)"
"Leonid Pärtel (10833586)",10833586,2001-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 92-53 (3100745)"
