,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Puitex Invest OÜ (11674440)",11674440,2009-06-12,,"Harju maakond, Harku vald, Tabasalu alevik, Kase tn 2-15 (1067946)"
"Pulsar Maritime Fund Usaldusfond (16578468)",16578468,2022-09-22,,"Harju maakond, Harku vald, Tabasalu alevik, Lucca tn 20 (3495526)"
"Pähklipuu osaühing (11148438)",11148438,2005-06-20,,"Harju maakond, Harku vald, Tabasalu alevik, Ranna tee 2 (205194)"
"Pärliallikas OÜ (12968008)",12968008,2015-12-22,,"Harju maakond, Harku vald, Tabasalu alevik, Kalda tn 3 (768844)"
"R&D Contractors OÜ (16470239)",16470239,2022-03-30,EE102480625,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 4/2-31 (2239272)"
"RD Field Holding OÜ (14117556)",14117556,2016-09-21,EE102276208,"Harju maakond, Harku vald, Tabasalu alevik, Kustavi tn 4 (1483797)"
"RKS Grupp OÜ (11628055)",11628055,2009-04-14,EE101291019,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 38/2-19 (2236564)"
"RO-Tiim OÜ (14979571)",14979571,2020-05-27,,"Harju maakond, Harku vald, Tabasalu alevik, Pähkli tn 6 (776163)"
"RPE Capital OÜ (14904411)",14904411,2020-02-04,,"Harju maakond, Harku vald, Tabasalu alevik, Ranna tee 13 (144140)"
"RPE Liikluskorraldus OÜ (14723009)",14723009,2019-05-14,EE102157903,"Harju maakond, Harku vald, Tabasalu alevik, Ranna tee 13 (144140)"
"RPE OÜ (16535223)",16535223,2022-07-13,,"Harju maakond, Harku vald, Tabasalu alevik, Ranna tee 13 (144140)"
"RPE haldus OÜ (14719812)",14719812,2019-05-08,EE102156179,"Harju maakond, Harku vald, Tabasalu alevik, Ranna tee 13 (144140)"
"RSL EHITUS OÜ (10281037)",10281037,1997-10-01,EE100337589,"Harju maakond, Harku vald, Tabasalu alevik, Juhani tn 6 (1483845)"
"RSL Transport OÜ (12773173)",12773173,2014-12-23,,"Harju maakond, Harku vald, Tabasalu alevik, Juhani tn 6 (1483845)"
"Raketis OÜ (10875900)",10875900,2002-07-03,EE100773075,"Harju maakond, Harku vald, Tabasalu alevik, Metsa tn 10 (768868)"
"Rallifotod OÜ (16215702)",16215702,2021-04-27,EE102365300,"Harju maakond, Harku vald, Tabasalu alevik, Kase tn 6-6 (1070462)"
"Rectangular OÜ (16180211)",16180211,2021-03-10,EE102398115,"Harju maakond, Harku vald, Tabasalu alevik, Tammelehe tn 2-1 (2550872)"
"Regelung OÜ (10949515)",10949515,2003-05-07,EE100830073,"Harju maakond, Harku vald, Tabasalu alevik, Hommiku tee 5 (1692793)"
"Remont @ Hooldus OÜ (14393701)",14393701,2017-12-20,,"Harju maakond, Harku vald, Tabasalu alevik, Juhani tn 6 (1483845)"
"Rentel Teenus OÜ (16088936)",16088936,2020-11-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 2/1-6 (2335321)"
"Rest & Rental OÜ (12194541)",12194541,2011-11-19,EE101501628,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 2/3-46 (2335443)"
"Rikka Usaldusfond (16533419)",16533419,2022-07-11,,"Harju maakond, Harku vald, Tabasalu alevik, Lucca tn 20 (3495526)"
"Rohujuur OÜ (11923469)",11923469,2010-04-09,,"Harju maakond, Harku vald, Tabasalu alevik, Kallaste tn 5 (2431001)"
"Rokymarky OÜ (12686899)",12686899,2014-07-09,,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu põik 4-8 (1904132)"
"Rootsula OÜ (11952399)",11952399,2010-06-08,,"Harju maakond, Harku vald, Tabasalu alevik, Metsa tn 10 (768868)"
"Rose Nicolini Photography OÜ (12426261)",12426261,2013-02-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 4/1-24 (2319737)"
"Rubeano OÜ (14908789)",14908789,2020-02-10,EE102230804,"Harju maakond, Harku vald, Tabasalu alevik, Kase tn 10-17 (1663169)"
"Rutamar OÜ (16478910)",16478910,2022-04-11,,"Harju maakond, Harku vald, Tabasalu alevik, Lucca põik 4 (1921628)"
"Ruth Kübard (16324727)",16324727,2021-09-24,,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu põik 3-1 (1904079)"
"Rüütel Holding OÜ (14804305)",14804305,2019-09-16,EE102488449,"Harju maakond, Harku vald, Tabasalu alevik, Klooga mnt 2a/2-4 (3483163)"
"S10 Solutions OÜ (16255239)",16255239,2021-06-18,EE102520323,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 4/1-15 (2237381)"
"SAAG Eksport OÜ (14755280)",14755280,2019-07-03,EE102175406,"Harju maakond, Harku vald, Tabasalu alevik, Kase tn 2-15 (1067946)"
"SDG OÜ (14876730)",14876730,2019-12-30,,"Harju maakond, Harku vald, Tabasalu alevik, Põllu tee 22 (1692824)"
"SK GRAFIX OÜ (14101905)",14101905,2016-08-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 2/3-45 (2335442)"
"SM-Works OÜ (16145321)",16145321,2021-01-22,,"Harju maakond, Harku vald, Tabasalu alevik, Ranna tee 2 (205194)"
"SMAC Investeeringud OÜ (12445931)",12445931,2013-03-28,,"Harju maakond, Harku vald, Tabasalu alevik, Salu tee 9 (1692851)"
"SMILLA OÜ (10953362)",10953362,2003-06-09,EE100834406,"Harju maakond, Harku vald, Tabasalu alevik, Lucca põik 2 (1921624)"
"SSK Investeeringud OÜ (12369911)",12369911,2012-10-29,,"Harju maakond, Harku vald, Tabasalu alevik, Hämariku tee 15 (1692781)"
"STUDIO 3A OÜ (14098994)",14098994,2016-08-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 38/2-20 (2236565)"
"SV Pro Ehitus OÜ (14775166)",14775166,2019-08-05,EE102179826,"Harju maakond, Harku vald, Tabasalu alevik, Kase tn 2-13 (1067936)"
"Safeshed OÜ (12426224)",12426224,2013-02-22,EE101634809,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu põik 5-15 (1904116)"
"Sajaoil OÜ (12542309)",12542309,2013-09-25,EE102001596,"Harju maakond, Harku vald, Tabasalu alevik, Pähkli tn 5 (775605)"
"Sapere Aude OÜ (11396248)",11396248,2007-06-07,EE101196253,"Harju maakond, Harku vald, Tabasalu alevik, Klooga mnt 10b (326385)"
"Sarv OÜ (14427475)",14427475,2018-02-12,,"Harju maakond, Harku vald, Tabasalu alevik, Metsa tn 12-12 (1041002)"
"Scandbags OÜ (14071794)",14071794,2016-06-29,,"Harju maakond, Harku vald, Tabasalu alevik, Sarapuu tn 9a-5 (2454363)"
"Scandinaviawine OÜ (12313514)",12313514,2012-07-11,EE101570141,"Harju maakond, Harku vald, Tabasalu alevik, Kase tn 12-29 (1068940)"
"Shela OÜ (12017264)",12017264,2010-11-10,EE101565376,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 4/1-2 (2239044)"
"Ship Design OÜ (12739934)",12739934,2014-10-22,EE101760223,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 38/1-10 (2236559)"
"Silvretta Capital OÜ (12176394)",12176394,2011-10-14,EE101814810,"Harju maakond, Harku vald, Tabasalu alevik, Lucca põik 7 (1921632)"
"Simple Trust OÜ (14149028)",14149028,2016-11-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Hansu tn 2/1 (2335315)"
