,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ KEREEKSPERT (12978567)",12978567,2016-01-15,EE101847890,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 30b (3420311)"
"OÜ Karaleeva Grupp (12554749)",12554749,2013-10-16,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Mooni tn 21-11 (3316169)"
"OÜ Korstna Onud (16324710)",16324710,2021-09-24,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sompa tn 24 (3319623)"
"OÜ L.D.Beauty (12662841)",12662841,2014-05-19,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 18 (3304590)"
"OÜ Lobster (10547900)",10547900,1999-04-15,EE100850163,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Pae tn 8 (3318066)"
"OÜ Lukamo Balt (16125428)",16125428,2020-12-21,EE102325777,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Roosi tn 8-14 (3313244)"
"OÜ Martek (14016140)",14016140,2016-03-18,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 33-12 (3329019)"
"OÜ Metexpo Enginering (14100567)",14100567,2016-08-22,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 4 (3304464)"
"OÜ Murtsõ (16523734)",16523734,2022-06-22,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Mooni tn 19b-14 (3330013)"
"OÜ PolvenAuto (12391856)",12391856,2012-12-13,EE101598657,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 30a (3304050)"
"OÜ Poss Grupp (16463185)",16463185,2022-03-18,EE102504064,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Loode tn 4 (3312348)"
"OÜ Regalis Consult (12055012)",12055012,2011-02-07,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rahu tn 46 (3312813)"
"OÜ Regalis Transport (12768249)",12768249,2014-12-12,EE101761662,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rahu tn 46 (3312813)"
"OÜ SANTEHWORK (14141493)",14141493,2016-10-27,EE102034482,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 22-19 (3321627)"
"OÜ SILEEM (10516673)",10516673,1998-12-07,EE100508871,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Saeveski tn 9a (3305089)"
"OÜ SR Bast (12053562)",12053562,2011-02-02,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Nelgi tn 5 (3322521)"
"OÜ STAIRX (14308865)",14308865,2017-08-09,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Mooni tn 19b-18 (3330017)"
"OÜ SVT Grupp (12546307)",12546307,2013-10-02,EE101720551,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 25-14 (3323557)"
"OÜ Trionyx massaažikool (16360255)",16360255,2021-11-08,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 32 (3315866)"
"OÜ VO-WAY (12573178)",12573178,2013-11-21,EE101877190,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Välja tn 15 (3310620)"
"OÜ Verdenz (16250555)",16250555,2021-06-14,EE102381973,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 27a-2 (3322851)"
"OÜ Virumaa Innovatsiooni Projekt (11481853)",11481853,2008-04-25,EE101227850,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kooli tn 4a (3320370)"
"OÜ Virumaa Retro (16496902)",16496902,2022-05-10,EE102494064,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 26b-11 (3318016)"
"OÜ Ärikonsultatsioonibüroo Suntime (12389090)",12389090,2012-12-07,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Muru tn 25 (3309915)"
"P.A.G.M. OÜ (14118171)",14118171,2016-09-21,EE101980252,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 6a-3 (3323495)"
"PAKENDEST OÜ (16039694)",16039694,2020-08-28,EE102284151,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Lääne tn 5 (3304677)"
"PANKOVSKIY DESIGN OÜ (14328313)",14328313,2017-09-07,EE102061277,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Uus tn 20 (3311137)"
"PRO Look Cosmetics OÜ (14386902)",14386902,2017-12-08,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Jaama tn 26 (3327622)"
"PUUETEGA LASTE TUGIKODU PÄIKESEKIIR (80326402)",80326402,2011-04-14,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sompa tn 5a (3319198)"
"Paavli Estate OÜ (14054844)",14054844,2016-05-24,EE101880145,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rakvere tn 18a (3321084)"
"PanoGo OÜ (14024978)",14024978,2016-04-04,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rohuaia tn 35 (3309466)"
"Pepperoni OÜ (12466548)",12466548,2013-05-02,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 24-20 (3318967)"
"Pesukaru Puhastus Grupp OÜ (16207128)",16207128,2021-04-14,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rahu tn 25 (3302253)"
"PetraTrade OÜ (12858863)",12858863,2015-06-01,EE101836801,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kooli tn 25 (3304646)"
"PnP Services OÜ (16588886)",16588886,2022-10-07,EE102548211,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rahu tn 16a-27 (3330194)"
"Poolusfilm OÜ (14429178)",14429178,2018-02-14,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Lennuki tn 29 (3311129)"
"Progress Auto OÜ (14115037)",14115037,2016-09-15,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 26a-5 (3330421)"
"Pulmamaailm OÜ (12902831)",12902831,2015-08-28,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rahu tn 16a-19 (3330186)"
"Puruke OÜ (12374289)",12374289,2012-11-06,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sompa tn 3 (3304690)"
"Pusa Kaubad OÜ (12843028)",12843028,2015-04-30,EE101829630,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Pae tn 12 (3315098)"
"Quality Lab OÜ (12902908)",12902908,2015-08-28,EE102262665,"Ida-Viru maakond, Jõhvi vald, Edise küla, Künka (3306285)"
"RAAGEL FACTORY OÜ (14997250)",14997250,2020-06-29,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Mooni tn 21 (3316158)"
"RAMPID OÜ (16318721)",16318721,2021-09-16,,"Ida-Viru maakond, Jõhvi vald, Jõhvi küla, Kaasiku tn 24-11 (3318958)"
"REILENT KERETÖÖD OÜ (11481899)",11481899,2008-04-25,EE101226990,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Tartu mnt 21 (3315097)"
"REIN PEEP (11189182)",11189182,2005-12-21,EE101008532,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sihi tn 9 (3310900)"
"RG Service OÜ (14047594)",14047594,2016-05-11,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Kooli tn 10 (3304531)"
"RIV-Pesula OÜ (12690926)",12690926,2014-07-16,,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Rahu põik 7/2 (3319841)"
"RS Betoon OÜ (12689001)",12689001,2014-07-14,EE101728676,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Lennuki tn 19k (3305377)"
"RUSSIAN HOSTING SOLUTIONS OÜ (14387698)",14387698,2017-12-11,EE102165173,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Viru tn 3 (3304629)"
"RaiEst OÜ (14581093)",14581093,2018-10-05,EE102105803,"Ida-Viru maakond, Jõhvi vald, Jõhvi linn, Sihi tn 5 (3309513)"
