,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DANCELIFE OÜ (14183919)",14183919,2017-01-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Faehlmanni tn 6-20 (2260162)"
"DAT Consulting Group OÜ (11304186)",11304186,2006-10-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 25-16 (2297862)"
"DATALINK OÜ (14235480)",14235480,2017-04-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Gonsiori tn 30-5 (2170771)"
"DB Enterprises OÜ (12811092)",12811092,2015-03-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 14-10 (2166694)"
"DBLE OÜ (14769690)",14769690,2019-07-26,EE102281073,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 39 (2114981)"
"DCMC OÜ (14173307)",14173307,2016-12-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Filmi tn 6-45 (2263936)"
"DD32 OÜ (10918609)",10918609,2002-12-30,EE100804070,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 32-37 (2449671)"
"DDK International Group OÜ (14364421)",14364421,2017-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"DE FAMILIA BUSINESS GROUP OÜ (16260068)",16260068,2021-06-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 4c (3616383)"
"DEB Control OÜ (14289010)",14289010,2017-07-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 3 (2107491)"
"DEKARENDER OÜ (16119849)",16119849,2020-12-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"DELTA ENERGY OÜ (16183988)",16183988,2021-03-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-55 (3409949)"
"DELTUM CORPORATION OÜ (14749233)",14749233,2019-06-25,EE102210811,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"DENA Company OÜ (11793297)",11793297,2009-12-07,EE101337821,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 11-4 (2302604)"
"DERATON OÜ (10584315)",10584315,1999-10-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 39 (2264337)"
"DESERT ROSE OSAÜHING (11644195)",11644195,2009-05-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pronksi tn 10-13 (2175883)"
"DEVPOWER OÜ (16605107)",16605107,2022-11-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 14-8 (2371010)"
"DFSR EHITUS OÜ (11730701)",11730701,2009-10-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Laulupeo tn 24 (2111283)"
"DGSTAY OÜ (16475596)",16475596,2022-04-06,EE102520158,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DGTal Solutions OÜ (14662621)",14662621,2019-02-15,EE102325188,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DHF CARGO GROUP OÜ (14063458)",14063458,2016-06-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 11-19 (2320327)"
"DIABALT OÜ (10893714)",10893714,2002-10-04,EE100786790,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Pärna tn 2 (2105679)"
"DIAMOND SKY OÜ (12439103)",12439103,2013-03-15,EE101732125,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Kunderi tn 26 (2268592)"
"DIGIFINANCE OÜ (14919988)",14919988,2020-02-25,EE102492545,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50 (2489198)"
"DIGIPLAY OÜ (16160510)",16160510,2021-02-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 21-4 (2235672)"
"DIGITALNT OÜ (14537324)",14537324,2018-08-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"DIGITER OÜ (14570250)",14570250,2018-09-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Terase tn 7 (2124482)"
"DIGITIZE OÜ (12939188)",12939188,2015-11-02,EE101939698,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-91 (3409867)"
"DII&ORKI OÜ (14936426)",14936426,2020-03-13,EE102337859,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Sadama tn 25-20 (2374234)"
"DIMAXON OÜ (16565767)",16565767,2022-09-02,EE102532382,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DIMMANCO OÜ (14265535)",14265535,2017-05-24,EE101974323,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Kreutzwaldi tn 9 (2116668)"
"DISAINISTUUDIO MERLE EEK OÜ (10844288)",10844288,2002-02-19,EE100742705,"Harju maakond, Tallinn, Kesklinna linnaosa, Karu tn 11 (2106266)"
"DIVINUS.AI OÜ (16329162)",16329162,2021-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DKwindows Haldus OÜ (14057357)",14057357,2016-05-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"DLKT Arhitekt OÜ (16554261)",16554261,2022-08-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, C. R. Jakobsoni tn 7/2-49 (2433987)"
"DLT Holding OÜ (14538186)",14538186,2018-08-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tina tn 9 (2249258)"
"DMC Velo OÜ (14883865)",14883865,2020-01-08,EE102222896,"Harju maakond, Tallinn, Kesklinna linnaosa, Raua tn 14-4 (2169963)"
"DNF Capital Group OÜ (12271833)",12271833,2012-04-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"DOGMACORP OÜ (14773148)",14773148,2019-07-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 19-315 (3457483)"
"DON BASSO Invest OÜ (14355345)",14355345,2017-10-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, F. R. Kreutzwaldi tn 22-24 (2157855)"
"DON Estate Management OÜ (16403355)",16403355,2021-12-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lootsi tn 8 (2249087)"
"DON Estate UÜ (16407881)",16407881,2021-12-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lootsi tn 8 (2249087)"
"DONreal estate management UÜ (16404745)",16404745,2021-12-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Lootsi tn 8/1 (3422813)"
"DORADO Täisühing (10963283)",10963283,2003-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 44/1-8 (2326370)"
"DPKA Group OÜ (16114295)",16114295,2020-12-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tina tn 21a-15 (2179027)"
"DR.GUIDE Osaühing (11970859)",11970859,2010-07-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 2 (2123774)"
"DRKIF OÜ (14536069)",14536069,2018-07-31,EE102182680,"Harju maakond, Tallinn, Kesklinna linnaosa, Lootsi tn 10 (2120052)"
"DRTEX OÜ (14995848)",14995848,2020-06-25,EE102270262,"Harju maakond, Tallinn, Kesklinna linnaosa, Vesivärava tn 50-201 (3409984)"
"DUGLAS ALLIANCE LTD. Eesti filiaal (12889349)",12889349,2015-08-04,EE102173372,"Harju maakond, Tallinn, Kesklinna linnaosa, Narva mnt 13 (2264540)"
"DULCHER OÜ (16504872)",16504872,2022-05-20,,"Harju maakond, Tallinn, Kesklinna linnaosa, Jõe tn 3-301 (3625437)"
