,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Selgase Dolomiit (11395792)",11395792,2007-08-17,EE101174152,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Osaühing Selplastik (10795963)",10795963,2001-10-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 2 (2641281)"
"Osaühing Serenest (10888386)",10888386,2002-08-26,EE100778494,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 1 (2638684)"
"Osaühing Side-Rel (10130169)",10130169,1996-11-14,EE100487374,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Sirome Group (10875260)",10875260,2002-06-28,EE100772351,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"Osaühing Sporrong Eesti (10372949)",10372949,1998-02-10,EE100244915,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59/1 (3499325)"
"Osaühing Surtees (10842415)",10842415,2002-02-08,EE100744606,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 30a (2643851)"
"Osaühing TRAKVAR (10968458)",10968458,2003-10-22,EE100928176,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 7 (2641735)"
"Osaühing Taastusravi ja rehabilitatsioon (14379411)",14379411,2017-11-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Tehtal (10335983)",10335983,1997-12-11,EE100505586,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 51 (2637933)"
"Osaühing Texnord (11366299)",11366299,2007-03-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 57-7 (2645538)"
"Osaühing Tihel Grupp (10551942)",10551942,1999-06-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 58 (2639685)"
"Osaühing Tinurek (11701881)",11701881,2009-09-09,EE101349961,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 52-8 (2638502)"
"Osaühing Transepp (10044665)",10044665,1996-06-14,EE100487044,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 64 (2641964)"
"Osaühing Trentom (10129249)",10129249,1996-12-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 38 (2638358)"
"Osaühing Troll (10206932)",10206932,1997-04-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 35 (2638916)"
"Osaühing Turja Tour (11030820)",11030820,2004-06-17,EE100929638,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Undo Kaubandus (11103981)",11103981,2005-05-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-15 (2645688)"
"Osaühing Urmar (11133282)",11133282,2005-07-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kungla tn 30 (2640957)"
"Osaühing Uue Kaubad (10083412)",10083412,1996-10-17,EE100181298,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 39 (2639740)"
"Osaühing VVP Picea (11032262)",11032262,2004-04-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 16 (2640410)"
"Osaühing Vaadlo (10373021)",10373021,1998-02-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 66-5 (2646351)"
"Osaühing Vahtrapuu (11186278)",11186278,2005-12-06,EE101013378,"Saare maakond, Saaremaa vald, Kuressaare linn, Mooni tn 4-7 (2646989)"
"Osaühing Veget (10105533)",10105533,1996-11-04,EE100250569,"Saare maakond, Saaremaa vald, Kuressaare linn, Kungla tn 24 (2641348)"
"Osaühing Väike Ratsu (11293488)",11293488,2006-09-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Saue tn 13 (2637839)"
"Osaühing Õmblus-Aadam (10104798)",10104798,1996-09-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 21 (2638074)"
"Osaühing Ösel Consulting (11218239)",11218239,2006-04-11,EE101047852,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 58 (2639685)"
"Osaühing Ösel Plastic (11437208)",11437208,2007-10-19,EE101187178,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 3 (2641127)"
"Osca OÜ (14918084)",14918084,2020-02-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Mooni tn 4 (2642505)"
"Oserv OÜ (11463536)",11463536,2008-02-25,EE101212221,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 35-18 (2641913)"
"Oso OÜ (12229937)",12229937,2012-02-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-7 (2643075)"
"OÜ AKHH (14529135)",14529135,2018-07-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Raudtee tn 37 (2643861)"
"OÜ Active Life (14486741)",14486741,2018-05-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 71 (2641963)"
"OÜ Aili Viin Veterinaarteenused (12970502)",12970502,2015-12-30,EE101911849,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 11a (2640539)"
"OÜ Arcusel (11462181)",11462181,2008-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 3 (2637865)"
"OÜ Arens Ehitustööd (11906991)",11906991,2010-03-10,EE101353669,"Saare maakond, Saaremaa vald, Kuressaare linn, Pärna tn 27 (2639683)"
"OÜ Arevet (16469733)",16469733,2022-03-29,EE102490217,"Saare maakond, Saaremaa vald, Kuressaare linn, Rahu tn 2 (2641240)"
"OÜ Arlena (14715279)",14715279,2019-05-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 34-16 (2643689)"
"OÜ Beauty by Kristi (16410148)",16410148,2021-12-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Mooni tn 1-3 (2640811)"
"OÜ CUKRAM MANAGEMENT (14268388)",14268388,2017-05-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kungla tn 31 (2638029)"
"OÜ CodeIT (12654439)",12654439,2014-04-30,EE101823393,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 25 (2643550)"
"OÜ Craftflat (14568497)",14568497,2018-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 7-4 (2644581)"
"OÜ Cutnada (14465636)",14465636,2018-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-11 (2645684)"
"OÜ Duschy (10340369)",10340369,1997-12-16,EE100181382,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 65 (2641979)"
"OÜ Duschy Marketing (10187318)",10187318,1997-01-28,EE100486443,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 65 (2641979)"
"OÜ ELren Elekter (11247212)",11247212,2006-05-05,EE101049436,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 18a (2643004)"
"OÜ Endliv (11394114)",11394114,2007-06-18,EE101168841,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 92 (2640939)"
"OÜ Estmotion (14303690)",14303690,2017-08-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 47-12 (2646620)"
"OÜ Etalsnart (14225139)",14225139,2017-03-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 58 (2639685)"
"OÜ Gostengo (14052213)",14052213,2016-05-19,EE101908001,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 7-4 (2644581)"
