,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"1Maaler Ehitus OÜ (14578286)",14578286,2018-10-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17-5 (2167964)"
"4you Consulting OÜ (14560122)",14560122,2018-09-06,EE102099799,"Harju maakond, Tallinn, Pirita linnaosa, Lükati tee 6-19 (2303365)"
"A Ehitusteenused OÜ (14473854)",14473854,2018-04-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tondiraba tn 4-72 (3630768)"
"A-Estate OÜ (14590726)",14590726,2018-10-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 11-43 (2159758)"
"AC Invest Holding OÜ (14439768)",14439768,2018-03-02,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"ADT Prime OÜ (14246489)",14246489,2017-04-24,EE101975636,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17-77 (2168167)"
"AFTRAEST OÜ (16244655)",16244655,2021-06-03,EE102392182,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1-71 (2513017)"
"AIM24 Group OÜ (14191050)",14191050,2017-01-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 11-9 (2281672)"
"AKG Partner OÜ (12576053)",12576053,2013-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 21-7 (2160079)"
"ALLUR OÜ (14485320)",14485320,2018-05-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1-106 (2158351)"
"AMELLUS OÜ (11026971)",11026971,2004-04-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 8-45 (2307934)"
"AMGshop OÜ (14659725)",14659725,2019-02-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 120 (2109954)"
"AMT Trading OÜ (11877189)",11877189,2010-01-08,EE101343035,"Harju maakond, Tallinn, Pirita linnaosa, Tohu tn 5-11 (2334346)"
"ANDRUS KOKK (11356579)",11356579,2007-02-23,EE101124584,"Harju maakond, Tallinn, Pirita linnaosa, Kaunis tn 1 (2125530)"
"ANDSAL EHITUS UÜ (11374554)",11374554,2007-04-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-64 (2229241)"
"ANKAVI Company OÜ (12015580)",12015580,2010-11-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17-37 (2308318)"
"ANREAL OÜ (14367158)",14367158,2017-11-08,,"Harju maakond, Tallinn, Pirita linnaosa, Kosemetsa tn 14 (2107582)"
"AS Kuldlõvi (11143872)",11143872,2005-05-30,EE100990162,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 26 (2269411)"
"AT Agro OÜ (16499869)",16499869,2022-05-13,,"Harju maakond, Tallinn, Pirita linnaosa, Kloostrimetsa tee 24 (2271995)"
"AVAZ TRANSPORT OÜ (14156065)",14156065,2016-11-22,EE101928405,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1-71 (2513017)"
"AVERTONI UÜ (11374212)",11374212,2007-04-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-64 (2229241)"
"Aadli Kinnisvara OÜ (10948094)",10948094,2003-04-28,,"Harju maakond, Tallinn, Pirita linnaosa, Kullese tn 13 (2269155)"
"Abi Clean OÜ (14438705)",14438705,2018-02-28,EE102052930,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 25-49 (2325898)"
"Advertistar OÜ (12272761)",12272761,2012-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 25-53 (2157947)"
"Afterwind OÜ (11531025)",11531025,2008-08-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-90 (2281430)"
"Ahaat Ehitus OÜ (14623319)",14623319,2018-12-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 21-10 (2315102)"
"Aikel Grupp Osaühing (10992103)",10992103,2003-11-28,EE100881187,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 1-69 (2230176)"
"Aiki Kama (11878852)",11878852,2010-01-14,,"Harju maakond, Tallinn, Pirita linnaosa, Hiie tn 7 (2114867)"
"Aknaservice OÜ (12353206)",12353206,2012-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 11-33 (2159610)"
"Aknaservice Pluss OÜ (12568970)",12568970,2013-11-12,EE101699909,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 11-33 (2159610)"
"Aktsiaselts SALUSTE & KO (10458154)",10458154,1998-06-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17-107 (2236145)"
"Al Unlimited OÜ (12685517)",12685517,2014-07-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tondiraba tn 11 (2124623)"
"Aldago OÜ (10654228)",10654228,2000-03-31,,"Harju maakond, Tallinn, Pirita linnaosa, Lükati tee 2a-7 (2196903)"
"Alexander Osechkin (11789031)",11789031,2009-12-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17-44 (2308319)"
"Alfarek Teenused OÜ (14589367)",14589367,2018-10-18,EE102108732,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/1-116 (2513042)"
"Alla Stolyarova (16491626)",16491626,2022-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 25-96 (2158099)"
"Allan Tigane (10916208)",10916208,2002-12-16,,"Harju maakond, Tallinn, Pirita linnaosa, Varsaallika tn 26 (2110552)"
"Alliance Audit OÜ (12574309)",12574309,2013-11-25,EE101970343,"Harju maakond, Tallinn, Pirita linnaosa, Kalmuse tee 17 (2111089)"
"AlmusEst OÜ (12574433)",12574433,2013-11-25,EE101688596,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 9-66 (2159280)"
"Alternative OÜ (14469338)",14469338,2018-04-12,EE102062470,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/2-171 (2512839)"
"Amoli OÜ (14698257)",14698257,2019-04-05,,"Harju maakond, Tallinn, Pirita linnaosa, Tammetõru tn 7 (2444607)"
"Analüütika OÜ (12525044)",12525044,2013-08-26,EE101664617,"Harju maakond, Tallinn, Pirita linnaosa, Hiie põik 2/4 (2218425)"
"Anantara Kultuuri Keskus (80590323)",80590323,2020-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 68/2-219 (2512662)"
"Andmore OÜ (14104080)",14104080,2016-08-29,EE101904788,"Harju maakond, Tallinn, Pirita linnaosa, Tohu tn 5-11 (2334346)"
"Andreas Märtson (12587269)",12587269,2013-12-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 17-69 (2308499)"
"AngelModels OÜ (14563282)",14563282,2018-09-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kase tn 120 (2109954)"
"Anne Muhk (11787807)",11787807,2009-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 72 (2269389)"
"Anneli Ramos Põder (12473703)",12473703,2013-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Purde tn 6/2-7 (2359877)"
"Ant Gold OÜ (16050885)",16050885,2020-09-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katleri tn 3-53 (2158808)"
"Antaber-JF OÜ (16146131)",16146131,2021-01-25,,"Harju maakond, Tallinn, Pirita linnaosa, Kaunis tn 30 (2124866)"
