,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Trainy (12083617)",12083617,2011-03-31,EE101573847,"Viljandi maakond, Viljandi linn, Lõuna tn 23 (286819)"
"OÜ Transwater (11740071)",11740071,2009-10-20,EE102079162,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"OÜ Trepi Koda (11349800)",11349800,2007-03-08,EE101131755,"Viljandi maakond, Viljandi linn, Rehe tn 43 (418535)"
"OÜ Veebiaken (12029523)",12029523,2010-12-15,,"Viljandi maakond, Viljandi linn, Leola tn 20-3 (1199293)"
"OÜ Vend Jaan (12115636)",12115636,2011-06-03,,"Viljandi maakond, Viljandi linn, Looga tn 5 (394545)"
"OÜ Veneficus (11653299)",11653299,2009-05-18,EE102099870,"Viljandi maakond, Viljandi linn, Kauge tn 9/1 (155744)"
"OÜ Vesikala (12748123)",12748123,2014-11-06,EE101826439,"Viljandi maakond, Viljandi linn, Kalvi tn 4-6 (1211639)"
"OÜ Vikerkivi (10913434)",10913434,2003-02-10,,"Viljandi maakond, Viljandi linn, Lääne tn 6-54 (1201692)"
"OÜ Viljandi Hambakliinik Varahaldus (14204918)",14204918,2017-02-15,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 13 (1330503)"
"OÜ Vilmix (10210477)",10210477,1997-05-30,EE100034471,"Viljandi maakond, Viljandi vald, Peetrimõisa küla, Tallinna tn 86 (3148404)"
"OÜ WEY (12399740)",12399740,2013-01-04,,"Viljandi maakond, Viljandi linn, Kalvi tn 4-3 (1211643)"
"OÜ berke (14207070)",14207070,2017-02-20,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-19 (1200406)"
"OÜ fishexpert (16149247)",16149247,2021-01-28,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 46 (170288)"
"Oü Infit (12097985)",12097985,2011-04-28,,"Viljandi maakond, Viljandi linn, Rehe tn 31 (430652)"
"P.H&V Teenused OÜ (14825342)",14825342,2019-10-11,,"Viljandi maakond, Viljandi linn, Lääne tn 6-96 (1201831)"
"PLogic OÜ (11308623)",11308623,2006-10-19,EE101719562,"Viljandi maakond, Viljandi linn, Veere tn 8a (306520)"
"PMBR OÜ (16244721)",16244721,2021-06-03,,"Viljandi maakond, Viljandi linn, Põhja pst 26-1 (1202070)"
"Paigalduste OÜ (11531775)",11531775,2008-08-28,EE101259417,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Paintsol OÜ (12627862)",12627862,2014-03-13,EE102004991,"Viljandi maakond, Viljandi linn, Loode tn 5-5 (1204055)"
"Pampel Solutions OÜ (14955429)",14955429,2020-04-20,,"Viljandi maakond, Viljandi linn, Lääne tn 6 (517200)"
"Paragon Sleep AS (10250287)",10250287,1997-08-29,EE100224553,"Viljandi maakond, Viljandi linn, Leola tn 49 (240409)"
"Part Garfunkel OÜ (12638759)",12638759,2014-04-02,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-21 (1210746)"
"Patronum OÜ (16403384)",16403384,2021-12-29,,"Viljandi maakond, Viljandi linn, Tare tn 10 (191207)"
"Peilind OÜ (16186892)",16186892,2021-03-18,,"Viljandi maakond, Viljandi linn, Põhja pst 2b-48 (1200316)"
"Personalidisain OÜ (12545549)",12545549,2013-10-01,EE101687173,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 20 (240275)"
"Piia Vares (12974262)",12974262,2016-01-07,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 5 (140995)"
"Pilker OÜ (14672559)",14672559,2019-02-28,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-19 (1203220)"
"PinFer OÜ (14337128)",14337128,2017-09-21,,"Viljandi maakond, Viljandi linn, Loode tn 10-23 (1202816)"
"Piret Kiis (11856514)",11856514,2010-01-07,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 89 (293601)"
"Piret Suurkask (11738341)",11738341,2009-10-21,,"Viljandi maakond, Viljandi linn, Veere tn 32 (459797)"
"Placebo OÜ (11442066)",11442066,2007-10-22,EE101376743,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 4a (1330452)"
"Planlogi OÜ (14411480)",14411480,2018-01-19,EE102042047,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Pluss/Miinus Kliima OÜ (14263625)",14263625,2017-05-22,EE102005495,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"ProCity Capital OÜ (11914521)",11914521,2010-03-24,,"Viljandi maakond, Viljandi linn, Kauge tn 14-6 (1207296)"
"Päevapiltnik OÜ (11706134)",11706134,2009-09-15,,"Viljandi maakond, Viljandi linn, Valuoja pst 18-1 (1204210)"
"R. Kirotar RP Büroo OÜ (14886792)",14886792,2020-01-13,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"REVOLT OÜ (14899642)",14899642,2020-01-29,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 69 (141067)"
"RIILSTEIT RENT OÜ (12482808)",12482808,2013-05-30,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
"RIKARD Ehitus & Materjal OÜ (14827128)",14827128,2019-10-15,,"Viljandi maakond, Viljandi linn, Kolde tn 2 (212820)"
"RKAGroup OÜ (16436107)",16436107,2022-02-04,,"Viljandi maakond, Viljandi linn, Rehe tn 27 (580618)"
"RORO Investeeringud OÜ (14810346)",14810346,2019-09-23,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 15-6 (1204030)"
"Radioloogia Konsultatsioonid OÜ (12292605)",12292605,2012-05-25,,"Viljandi maakond, Viljandi linn, Looga tn 8-12 (1597346)"
"RaiKet OÜ (12817060)",12817060,2015-03-17,EE101783899,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 108 (528209)"
"Raina Raamat (11756741)",11756741,2009-11-11,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-1 (1210706)"
"Rait & Sales OÜ (12994916)",12994916,2016-02-12,,"Viljandi maakond, Viljandi linn, Paala tee 27 (170328)"
"Randon OÜ (14732617)",14732617,2019-05-29,EE102166745,"Viljandi maakond, Viljandi linn, Põhja pst 2b-11 (1200232)"
"Raul Rajangu (12281271)",12281271,2012-05-09,,"Viljandi maakond, Viljandi linn, Valuoja pst 6-4 (1200526)"
"Ravelo OÜ (12027607)",12027607,2010-12-09,,"Viljandi maakond, Viljandi linn, Heina tn 12 (212910)"
"Rebu OÜ (12910003)",12910003,2015-09-09,,"Viljandi maakond, Viljandi linn, Kolde tn 10 (477419)"
"Recotec OÜ (10769931)",10769931,2001-08-13,EE100708817,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 68 (226696)"
