,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Dafco OÜ (16173398)",16173398,2021-03-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 65 (2122180)"
"Daisy Berg OÜ (12784372)",12784372,2015-01-19,EE101894487,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5 (2285063)"
"Daler SPE OÜ (12619153)",12619153,2014-02-26,EE101865131,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 14-11 (2126293)"
"Dalia OÜ (14778832)",14778832,2019-08-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 94 (2286505)"
"Daniil Trifonov (16264698)",16264698,2021-07-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 96-27 (2336956)"
"Danske Fur OÜ (12922644)",12922644,2015-10-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 28-24 (2149385)"
"Dariver OÜ (14857069)",14857069,2019-11-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 61a-15 (2170812)"
"DarkByte Group OÜ (14412152)",14412152,2018-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 18-72 (2238832)"
"Darkside OÜ (16561367)",16561367,2022-08-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 65-41 (2231728)"
"David Matevosjan (12722537)",12722537,2014-09-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kanepi tn 4-40 (2318858)"
"Davilen OÜ (14391180)",14391180,2017-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 12-9 (2168228)"
"DayNight Solutions OÜ (11165135)",11165135,2005-09-15,EE101726610,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-89 (2241911)"
"De Rien OÜ (14645769)",14645769,2019-01-21,EE102129591,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/3 (3452380)"
"Deapa consulting OÜ (16565359)",16565359,2022-09-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 91-35 (2318005)"
"Debit Koolitused OÜ (14735053)",14735053,2019-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Debit OÜ (12045930)",12045930,2011-01-21,EE102162684,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Helme tn 11a-30 (2322566)"
"Degerfors Systems OÜ (11911514)",11911514,2010-03-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"Deisis OÜ (14228824)",14228824,2017-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 95-10 (2352120)"
"Delamera Grupp OÜ (14066391)",14066391,2016-06-14,EE102009909,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 63-31 (2315911)"
"Delenwear OÜ (16569104)",16569104,2022-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-115 (2338752)"
"Delta aknad OÜ (14547736)",14547736,2018-08-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 26 (2115780)"
"Deminex Invest OÜ (12407965)",12407965,2013-01-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-24 (2429230)"
"Deni Service OÜ (12926914)",12926914,2015-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 35 (2313507)"
"Dentas Hambaravitarkvara OÜ (16427278)",16427278,2022-01-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 19-422 (2129623)"
"Dentas OÜ (14229218)",14229218,2017-03-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 19-422 (2129623)"
"Desiko OÜ (12685635)",12685635,2014-07-07,EE101727965,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 6b (2113671)"
"DesktopPaints OÜ (12747129)",12747129,2014-11-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 13-201 (2191941)"
"Devbreak OÜ (14064191)",14064191,2016-06-09,EE102005275,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22-503 (2337409)"
"Develing OÜ (12215237)",12215237,2012-01-09,EE101964074,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 1 (2116446)"
"Diar OÜ (16510232)",16510232,2022-05-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Didukh OÜ (14901089)",14901089,2020-01-30,EE102461437,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Laevastiku tn 3c (2105344)"
"DigeeTrips OÜ (14325757)",14325757,2017-09-04,EE102006012,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 7-10 (2539107)"
"DigiConverse OÜ (16332784)",16332784,2021-10-04,EE102420724,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 36-5 (2246750)"
"DigiMed Arendused OÜ (12904422)",12904422,2015-09-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 55-4 (2349177)"
"DigiOptim OÜ (16062724)",16062724,2020-09-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 53-21 (2318955)"
"Digiprint OÜ (14314765)",14314765,2017-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 1 (2287098)"
"Dimon Taturin OÜ (11877887)",11877887,2010-01-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 2-96 (2263683)"
"Dinara Tadzijeva OÜ (14586481)",14586481,2018-10-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27-243 (3462200)"
"Dipol OÜ (14155025)",14155025,2016-11-21,EE102012514,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 63-32 (2174371)"
"Direct Copy OÜ (14098971)",14098971,2016-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 27d-29 (2429234)"
"Direct Shop OÜ (14652456)",14652456,2019-01-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
"Disaino OÜ (14754004)",14754004,2019-07-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 10-29 (2256250)"
"DizzyLab OÜ (16014027)",16014027,2020-07-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 33 (2245176)"
"Dmitri Mustonen (16125784)",16125784,2020-12-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 7-44 (2336452)"
"Dmitri Poperjokov (16475395)",16475395,2022-04-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 37-76 (2284307)"
"Dmitri Ruban (16390859)",16390859,2021-12-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 19-22 (2141110)"
"Dmitri Tšurin (16331242)",16331242,2021-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 67-1 (2126219)"
"Dmitry Gorynin (16162911)",16162911,2021-02-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 73-18 (2248226)"
"Dmitry Shadrin (12972323)",12972323,2016-01-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 84a (2284650)"
"Dmytro Sharanhovych (16595484)",16595484,2022-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 8-7 (2135461)"
