,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Volt (11670850)",11670850,2009-07-07,EE101715100,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"OÜ Wokex (14871098)",14871098,2019-12-18,EE102394504,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu tn 28 (2890674)"
"OÜ ÜK Projekt (10913256)",10913256,2003-02-04,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kasevälja tee 9 (2902871)"
"PA Investeeringud OÜ (11498581)",11498581,2008-06-27,EE101272818,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 60b (3040551)"
"POLARGAS OÜ (14204083)",14204083,2017-02-14,EE102055487,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27a (3072185)"
"PRO Ehituseksperdid OÜ (16157270)",16157270,2021-02-09,EE102339608,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"PRR Tradeinvest OÜ (14631804)",14631804,2018-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"PSC Marketing OÜ (12331995)",12331995,2012-08-22,EE101604800,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Paintservice OÜ (16323165)",16323165,2021-09-22,EE102415014,"Tartu maakond, Tartu linn, Tartu linn, Alasi tn 31-33 (3062129)"
"Penmaster OÜ (14646838)",14646838,2019-01-22,EE102130108,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Perduto UÜ (16358933)",16358933,2021-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Pesupatrull OÜ (16597265)",16597265,2022-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
"Pickman OÜ (14512904)",14512904,2018-06-25,EE102355239,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 29 (3043001)"
"Pineapple OÜ (12756298)",12756298,2014-11-20,EE101757951,"Tartu maakond, Kambja vald, Soinaste küla, Kibuvitsa tn 8-8 (3435121)"
"Pinecomb OÜ (12970778)",12970778,2015-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Piparmünt OÜ (12719162)",12719162,2014-09-12,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 6 (2868169)"
"PlainWare OÜ (12277741)",12277741,2012-05-03,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 15-1 (2834139)"
"Play Discgolf MTÜ (80427764)",80427764,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25a (3081450)"
"Plekksepatööd OÜ (16089663)",16089663,2020-11-03,,"Tartu maakond, Kambja vald, Soinaste küla, Kuslapuu põik 1 (2829149)"
"Poks Motors OÜ (14132277)",14132277,2016-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 77 (3109184)"
"Polargas Service OÜ (14448922)",14448922,2018-03-15,EE102380369,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27a (3072185)"
"Posya OÜ (14485314)",14485314,2018-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 135b (3112896)"
"Prass Valgus OÜ (12974776)",12974776,2016-01-08,EE101848789,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Priit Invest OÜ (16520181)",16520181,2022-06-15,,"Tartu maakond, Kambja vald, Ülenurme alevik, Kaasiku põik 1 (2873109)"
"Pro-Decor OÜ (12937143)",12937143,2015-10-28,EE102041682,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"ProCar OÜ (14622308)",14622308,2018-12-07,EE102189900,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-4 (3110556)"
"ProVan Motorsport MTÜ (80596159)",80596159,2021-05-05,,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 1 (2859452)"
"ProVan OÜ (14182766)",14182766,2017-01-11,EE101938961,"Tartu maakond, Kambja vald, Soinaste küla, Välja tn 3 (2881531)"
"Projex OÜ (16309596)",16309596,2021-09-07,EE102424267,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 4 (3069541)"
"Prosawood OÜ (12909997)",12909997,2015-09-09,EE101906744,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 1 (3071292)"
"Psühholoog Arma Vahtra OÜ (14619973)",14619973,2018-12-04,EE102449352,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 165/5 (3098546)"
"Pühaste Pruulikoda OÜ (12664596)",12664596,2014-05-22,EE101719216,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 133c (3119106)"
"R Varad & Investeeringud OÜ (12745136)",12745136,2014-10-31,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"R10 Eesti OÜ (11200475)",11200475,2005-12-20,EE101648785,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"R10 Kinnisvara OÜ (11653076)",11653076,2009-05-15,EE101296373,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"R10 OÜ (14059445)",14059445,2016-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 10 (3041041)"
"RAAT OÜ (14484021)",14484021,2018-05-07,,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 1 (2865306)"
"RAMSA Grupp OÜ (16135363)",16135363,2021-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Jalaka tn 67-2 (3125399)"
"RIPO Ehitus OÜ (12644919)",12644919,2014-04-14,EE101710066,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RIPO Grupp OÜ (12643186)",12643186,2014-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RIPO Kaubandus OÜ (12434206)",12434206,2013-03-06,EE101620376,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RIPO Transport OÜ (12657685)",12657685,2014-05-07,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 254 (3069940)"
"RRH Profiil OÜ (11264587)",11264587,2006-07-28,EE101175261,"Tartu maakond, Tartu linn, Tartu linn, Vasara tn 25b-16 (3125327)"
"RS CONSULTING OÜ (14539412)",14539412,2018-08-06,EE102089754,"Tartu maakond, Kambja vald, Soinaste küla, Sõnajala tn 24 (2851963)"
"RS Energy OÜ (16093943)",16093943,2020-11-09,EE102306589,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 27 (3078740)"
"RST-Õ OÜ (16230699)",16230699,2021-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 11-5 (3110557)"
"RaAx OÜ (14741199)",14741199,2019-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Kolde tn 15 (3044537)"
"RaEd Grupp OÜ (14653987)",14653987,2019-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 25 (3044416)"
"Raamatupidamiskeskus UÜ (12972568)",12972568,2016-01-05,,"Tartu maakond, Kambja vald, Soinaste küla, Kasela (2865504)"
"Raba Saunamajad OÜ (14720614)",14720614,2019-05-09,EE102312641,"Tartu maakond, Kambja vald, Soinaste küla, Jalaka tn 83 (2865555)"
