,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ilusad käpad OÜ (16519804)",16519804,2022-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 11 (3051620)"
"Ilusalong Muusa OÜ (14117384)",14117384,2016-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 22 (3048659)"
"Ilusoov Haldus OÜ (14177653)",14177653,2017-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 12 (3085204)"
"Ilusoov OÜ (12792331)",12792331,2015-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 5 (3042670)"
"Iluvaksal OÜ (14340001)",14340001,2017-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-6 (3422245)"
"Inga Saare (12797765)",12797765,2015-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 2-2 (3085668)"
"Ingens OÜ (12550622)",12550622,2013-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 1 (3053977)"
"Ingmar Pärtelpoeg (11797013)",11797013,2009-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 18 (3048593)"
"Ingver Investments OÜ (12573735)",12573735,2013-11-22,EE101681959,"Tartu maakond, Tartu linn, Tartu linn, Kapsa tn 12-3 (3062471)"
"Inimeseõpetuse Ühing (80190397)",80190397,2003-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 5 (3081421)"
"Inkdiivia OÜ (14689063)",14689063,2019-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 10 (3073047)"
"Innovestor OÜ (11572389)",11572389,2009-02-09,EE101566537,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 30 (3040720)"
"Inseneribüroo Tandem OÜ (10695279)",10695279,2000-10-11,EE100646694,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 34-22 (3131933)"
"Inspirasa OÜ (16023345)",16023345,2020-08-05,EE102545191,"Tartu maakond, Tartu linn, Tartu linn, Kruusa tn 2 (3100989)"
"InstruMed OÜ (11317711)",11317711,2006-11-29,EE101109305,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Intecobit OÜ (16380192)",16380192,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Intellica OÜ (14755311)",14755311,2019-07-04,EE102171248,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-30 (3090443)"
"Intels Patendibüroo OÜ (10183929)",10183929,1997-02-12,EE100898798,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12 (3115639)"
"Interprete-R OÜ (10697887)",10697887,2000-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Piiri tn 7-2a (3065139)"
"Interstate Design Group OÜ (16001728)",16001728,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-19 (3113516)"
"Invest&go OÜ (14798533)",14798533,2019-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Invest4Q OÜ (16380002)",16380002,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"InvestAndPlay OÜ (14525427)",14525427,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Investberry OÜ (16380453)",16380453,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Investburg OÜ (16379837)",16379837,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Investimenti OÜ (14297423)",14297423,2017-07-19,EE102105939,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 10 (3116533)"
"Inzolia OÜ (12474720)",12474720,2013-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 5 (3054820)"
"Irentrans OÜ (11043863)",11043863,2004-06-22,EE100910582,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 53 (3066369)"
"Irishman OÜ (14975455)",14975455,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-3 (3116326)"
"Irisstudio OÜ (14917446)",14917446,2020-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 12 (3064342)"
"Isopost OÜ (16385700)",16385700,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Isreale OÜ (16380513)",16380513,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Istok Global OÜ (14839504)",14839504,2019-11-01,EE102230367,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 14 (3104214)"
"JK Konsultatsioonid OÜ (12077634)",12077634,2011-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kartuli tn 12-4 (3112191)"
"JKAUTO OÜ (12681130)",12681130,2014-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 10 (3062922)"
"JLM OÜ (16166369)",16166369,2021-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 10-1 (3094508)"
"JM Auto OÜ (14876291)",14876291,2019-12-30,EE102219100,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2f/1 (3580522)"
"JRJ Holding OÜ (12222786)",12222786,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 10 (3116533)"
"JS Valdus OÜ (16368311)",16368311,2021-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 26-1 (3102585)"
"JUEV Grupp OÜ (12192007)",12192007,2011-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Jaaguvälja OÜ (14218180)",14218180,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-6 (3116331)"
"Jaan Taimre (14066474)",14066474,2016-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Piiri tn 2-5 (3047316)"
"Jaana Beauty OÜ (14146658)",14146658,2016-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-21 (3068137)"
"Jaanus Libek (14241405)",14241405,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 3-4 (3109098)"
"Jaanus Paali OÜ (10664758)",10664758,2000-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Niidu tn 13 (3050578)"
"Jalaravi Tarbed OÜ (14457849)",14457849,2018-03-27,EE102202832,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 19-2 (3121368)"
"Jalgpalliklubi Fauna (80117696)",80117696,1999-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Jana Kuremägi (16235975)",16235975,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Kartuli tn 11b-6 (3121668)"
"Japallet Baltic OÜ (12438670)",12438670,2013-03-14,EE101621155,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 22 (3088790)"
"Jarfest OÜ (16576481)",16576481,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 15-8 (3120484)"
