,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Eesti Matemaatika Selts (80051520)",80051520,1998-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"Eesti Metsade Liit OÜ (16361929)",16361929,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Eesti Metsakinnistud OÜ (14863578)",14863578,2019-12-06,EE102219333,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-35 (3113532)"
"Eesti Metsameistri Metsahaldus OÜ (14480802)",14480802,2018-05-02,EE102071869,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
"Eesti Motiveeriva Intervjueerimise ja Treeningu Assotsiatsioon (80330579)",80330579,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 24 (3096005)"
"Eesti Personalitöötajate Liit (80380577)",80380577,2015-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Eesti Planeerijate Ühing (80169718)",80169718,2002-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"Eesti Postimuuseumi Sõprade Selts (80125000)",80125000,2000-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 7 (3088038)"
"Eesti Valgustusdisainerite Assotsiatsioon (80410752)",80410752,2016-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 4 (3092427)"
"Eesti Vanausuliste Koguduste Liit (80214175)",80214175,2004-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Eesti Vanausuliste Kultuuri-ja Arendusühing (80041409)",80041409,1998-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Eesti Vanausuliste Kultuurikeskus (80271055)",80271055,2008-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-7 (3116334)"
"Eesti Veod OÜ (12779916)",12779916,2015-01-09,EE101766832,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"Eesti Viinamarjakasvatajate ja Veinivalmistajate liit (80399177)",80399177,2016-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1 (3061497)"
"Eesti Võrdleva Kirjandusteaduse Assotsiatsioon (80081739)",80081739,1999-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 16 (3074734)"
"Eesti Yliõpilaste Selts Veljesto (80072597)",80072597,1999-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 3-10 (3093211)"
"Eesti Õigusabi Selts (80337475)",80337475,2012-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Eesti Ühistegevuse Sihtasutus (90013673)",90013673,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Eestimaa Toidupankade Ühendus (80401397)",80401397,2016-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 28 (3072356)"
"Egeland Invest OÜ (11191309)",11191309,2005-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 12 (3108589)"
"Egelin OÜ (12668720)",12668720,2014-05-30,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 26 (3048720)"
"Ehitusfirma """"TRUSTIKI"""" UÜ (12875651)",12875651,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ehitusfirma Feerum OÜ (11289082)",11289082,2006-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Ehituskogemuste Klubi (80253703)",80253703,2007-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Jänese tn 28-1 (3121860)"
"Ehitustäht UÜ (12907509)",12907509,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eino.one OÜ (14126489)",14126489,2016-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-40 (3122003)"
"Ekspert1 OÜ (11672139)",11672139,2009-07-23,EE101327064,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Ekvilibro OÜ (12764659)",12764659,2014-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 59-9 (3117651)"
"Elamufond UÜ (12805074)",12805074,2015-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ele Sepp (11853556)",11853556,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-77 (3068082)"
"Elegadro OÜ (14853551)",14853551,2019-11-21,EE102210264,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 4 (3092427)"
"Elektri Grupp OÜ (11379340)",11379340,2007-06-20,EE101155867,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 1 (3063695)"
"Elina Toomiku Perejuuksur (11287004)",11287004,2006-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84 (3115670)"
"Elinart Tattoo OÜ (14709133)",14709133,2019-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"Ellen Veber (11707694)",11707694,2009-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 101-1 (3079205)"
"Elmet Kull (10851236)",10851236,2002-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 28 (3119108)"
"Eltraks Junior OÜ (12089710)",12089710,2011-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13b-4 (3084511)"
"Emafirma OÜ (12820040)",12820040,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Emajõe Suvekohvik OÜ (14118604)",14118604,2016-09-22,EE101938149,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 1c/2 (3070371)"
"Emajõeruum OÜ (16517403)",16517403,2022-06-10,EE102504682,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 167-2a (3075232)"
"Ene-Renate Pähkla (11406113)",11406113,2007-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-16 (3061512)"
"Engka Consult OÜ (14422503)",14422503,2018-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 76-43 (3123992)"
"English Proofreading OÜ (12335711)",12335711,2012-08-29,EE101570426,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-7 (3063437)"
"Enternum Solutions OÜ (12625685)",12625685,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-3 (3093977)"
"Epolahendused OÜ (16170767)",16170767,2021-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 36-3 (3117632)"
"Erafirma UÜ (14070487)",14070487,2016-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Erametsaoksjon OÜ (16585534)",16585534,2022-10-03,EE102541014,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 7 (3046965)"
"Eratee UÜ (14117639)",14117639,2016-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eraäri UÜ (14074858)",14074858,2016-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ereterra OÜ (12616350)",12616350,2014-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 130 (3090960)"
