,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"KLM Holding OÜ (11233411)",11233411,2006-04-27,EE101045249,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 41 (3121775)"
"KO Invest OÜ (16485821)",16485821,2022-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 49-5 (3060719)"
"KOMONI OÜ (14900457)",14900457,2020-01-30,EE102288403,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 14-45 (3090873)"
"KOPOLIN OÜ (14182559)",14182559,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 16-84 (3068602)"
"KORPORATSIOON MENTERA (80566589)",80566589,2019-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 2-11 (3122446)"
"KP Lodistic OÜ (14139766)",14139766,2016-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 22-3 (3083788)"
"KR AUDEX OÜ (10913291)",10913291,2003-02-04,EE100810307,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 89-55 (3132871)"
"KRM EHITUS OÜ (14893817)",14893817,2020-01-22,EE102253205,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 10-25 (3120664)"
"KS Consulting OÜ (12554212)",12554212,2013-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 15a-28 (3053384)"
"KS Finants OÜ (11962794)",11962794,2010-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 17-35 (3103881)"
"KS Konsult OÜ (14599029)",14599029,2018-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-46 (3057967)"
"KSV Invests OÜ (12225112)",12225112,2012-01-24,EE101569314,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-25 (3114650)"
"KSdigi OÜ (16378835)",16378835,2021-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Luha tn 6-4 (3118383)"
"KUNTUS OÜ (10987042)",10987042,2003-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 101 (3046485)"
"Kaarel Levo (12353867)",12353867,2012-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4-54 (3074281)"
"Kaasiku Arenduse OÜ (12518676)",12518676,2013-08-12,EE101791645,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kaasiku Vesi OÜ (14169731)",14169731,2016-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-77 (3062409)"
"Kadri Soo (11927378)",11927378,2010-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-14 (3127416)"
"Kadri Stetsenko (12905841)",12905841,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-36 (3108233)"
"Kai Innos (11856773)",11856773,2010-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 84-79 (3070590)"
"Kaidokar OÜ (14703780)",14703780,2019-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 58-50 (3119803)"
"Kaier OÜ (16511760)",16511760,2022-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 19-27 (3090612)"
"Kairi Luik (11828357)",11828357,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Kaisa iluteenused OÜ (14154988)",14154988,2016-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 20-52 (3092143)"
"Kakk OÜ (12222579)",12222579,2012-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-83 (3057640)"
"Kalastusklubi Angler (80570384)",80570384,2019-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kampsik OÜ (16018597)",16018597,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 59-35 (3132343)"
"Kappala OÜ (11005354)",11005354,2004-02-19,EE100885604,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 51-10 (3062342)"
"Karin Kauer (12718116)",12718116,2014-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-35 (3117043)"
"Karin Kruus kauplus Garderoob (11632737)",11632737,2009-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 8-43 (3131148)"
"Karin Teder TE (14681825)",14681825,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 2-61 (3070615)"
"Karlimos OÜ (14661656)",14661656,2019-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 18c (3052229)"
"Karvakala OÜ (16063391)",16063391,2020-09-29,EE102294109,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58-6 (3129259)"
"Kaseoks OÜ (14385334)",14385334,2017-12-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-19 (3057940)"
"Kataalia OÜ (14491409)",14491409,2018-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 11-3 (3132806)"
"Katake OÜ (16579151)",16579151,2022-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Põhja pst 4-7 (3126550)"
"Katrin Kravtsov inglise keele eratunnid OÜ (12864645)",12864645,2015-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 36-46 (3063034)"
"Katrin Purtsak (12123995)",12123995,2011-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-2 (3122997)"
"Katrin Vernik (11654851)",11654851,2009-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2a-20 (3064571)"
"Kaupo Mitt (11754280)",11754280,2009-11-02,,"Tartu maakond, Tartu linn, Tartu linn, Papli tn 3 (3073178)"
"Keidy Nadel (12819998)",12819998,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4c-8 (3076307)"
"Keropäälane OÜ (14633039)",14633039,2018-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 61-61 (3080412)"
"Kersti Kruus OÜ (16542542)",16542542,2022-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 57 (3071615)"
"Kerstin Kask (11852551)",11852551,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-114 (3080033)"
"Ketlyn-Marleen Ivanov (16446465)",16446465,2022-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 5-3 (3082906)"
"Kiharad OÜ (16188508)",16188508,2021-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"KindlusEST OÜ (12673632)",12673632,2014-06-11,EE102370492,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 17 (3106224)"
"Kinnisvara Arendusbüroo UÜ (12559468)",12559468,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"Kipson Grupp OÜ (14755989)",14755989,2019-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 10-72 (3057629)"
"Kirikask OÜ (14083372)",14083372,2016-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-46 (3106613)"
