,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Danfix OÜ (12762040)",12762040,2014-12-01,EE101770637,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 101 (2123872)"
"Daniel grupp OÜ (14636196)",14636196,2019-01-07,EE102127467,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-44 (2348508)"
"Daniil Beljajev (16495558)",16495558,2022-05-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-125 (2312985)"
"Danman Solutions OÜ (11574023)",11574023,2009-01-08,EE102483305,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 58b-1 (2275870)"
"DarkMagic OÜ (16312500)",16312500,2021-09-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/3-83 (2272855)"
"Data Capital OÜ (12173349)",12173349,2011-10-07,EE101485427,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 3a (2123942)"
"Data Work OÜ (11697180)",11697180,2009-08-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Hane tn 8 (2108946)"
"DataCatering OÜ (10814100)",10814100,2001-11-14,EE100730432,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"De Juriidika UÜ (16063617)",16063617,2020-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Dea Prosperitas OÜ (14568187)",14568187,2018-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-45 (2315125)"
"Dealex Group OÜ (12810141)",12810141,2015-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 15-32 (2130377)"
"DecorLine OÜ (12391649)",12391649,2012-12-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-2 (2130663)"
"Decorador OÜ (14845178)",14845178,2019-11-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 2f (2125898)"
"Decoro Invest OÜ (12981478)",12981478,2016-01-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 64-3 (2506391)"
"Decotahvel OÜ (14163993)",14163993,2016-12-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 66 (2107661)"
"Deebo OÜ (14474635)",14474635,2018-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 92a (2109557)"
"Deep Dive OÜ (11508888)",11508888,2008-06-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-22 (2171236)"
"Deeptech OÜ (12949614)",12949614,2015-11-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 48 (2114055)"
"Defency OÜ (16399636)",16399636,2021-12-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-73 (2163067)"
"DefineWeb OÜ (12155950)",12155950,2011-09-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 67 (2115530)"
"Deiglori OÜ (16162733)",16162733,2021-02-16,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-68 (2333628)"
"Dejanew OÜ (12481424)",12481424,2013-05-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 81-52 (2247926)"
"Dekadam OÜ (16000189)",16000189,2020-07-02,EE102382189,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-194 (2276990)"
"Deloer Group OÜ (14022324)",14022324,2016-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Deloer Investments OÜ (14669416)",14669416,2019-02-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"Deloer Real Estate OÜ (12497833)",12497833,2013-07-02,EE101990064,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 22 (2111077)"
"DeltaMax Group OÜ (11691875)",11691875,2009-07-21,EE101384793,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 26 (2124700)"
"Dentalmarket.ee OÜ (14671131)",14671131,2019-02-28,EE102166185,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Desbet OÜ (16520724)",16520724,2022-06-16,EE102506677,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163-44 (2306850)"
"Designery OÜ (14903208)",14903208,2020-02-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-216 (2203348)"
"DevPortals OÜ (16531679)",16531679,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 36 (2120889)"
"Develon OÜ (16438023)",16438023,2022-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 54-4 (2551674)"
"Devscape OÜ (14914436)",14914436,2020-02-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 78 (2250917)"
"Digident Baltic OÜ (12058306)",12058306,2011-02-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-109 (2248210)"
"Digirobo OÜ (12771702)",12771702,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 33-53 (2409170)"
"Digital Era OÜ (16328524)",16328524,2021-09-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 25-5 (2373747)"
"Digitehas OÜ (16041030)",16041030,2020-08-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-6 (2277188)"
"Digiturundus OÜ (12730778)",12730778,2014-10-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-38 (2360715)"
"Dimas Baltics OÜ (12967842)",12967842,2015-12-22,EE101888325,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-73 (2447236)"
"Disainmill OÜ (14154391)",14154391,2016-11-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-33 (2307946)"
"Divent OÜ (12269150)",12269150,2012-04-18,EE102485921,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-10 (2232994)"
"Dives Invest OÜ (12293711)",12293711,2012-05-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 6-99 (2142092)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dmitri Kotovitš (11428942)",11428942,2007-10-01,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"DocHouse OÜ (11220816)",11220816,2006-02-10,EE101027940,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 157 (2125876)"
"Doka Personal OÜ (14485461)",14485461,2018-05-09,EE102140198,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188 (2110912)"
"Dolhov Montazh OÜ (16139970)",16139970,2021-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-126 (2277850)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Donum OÜ (12126427)",12126427,2011-06-28,EE101460374,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 9c (2303663)"
"DotWorks Creative OÜ (16394194)",16394194,2021-12-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8 (2110901)"
"Dousee OÜ (12341634)",12341634,2012-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 19-12 (2312998)"
"Dr. Rausi Kliinik OÜ (11963090)",11963090,2010-07-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 62 (2120351)"
"DreamWhite OÜ (16292200)",16292200,2021-08-16,EE102401691,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 70-62 (2204494)"
"Dreambri OÜ (14671554)",14671554,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 7b-67 (2328039)"
"Driveskill OÜ (14716742)",14716742,2019-05-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-142 (2278166)"
"Duo Creative OÜ (16155466)",16155466,2021-02-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 64-2 (2202576)"
"E Tuning OÜ (14632790)",14632790,2018-12-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-59 (2276323)"
"E-Haldus OÜ (16487033)",16487033,2022-04-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 10 (2125288)"
"E.VAADER KUJUNDUS OÜ (10787509)",10787509,2001-07-30,EE100707931,"Harju maakond, Tallinn, Kristiine linnaosa, Võrse tn 28 (2258986)"
"EA Systems OÜ (11880719)",11880719,2010-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 34 (2304304)"
"EB Consult OÜ (12641827)",12641827,2014-04-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 5 (2116418)"
"ECLAT TRADE OÜ (14595563)",14595563,2018-10-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 77-32 (2145688)"
"ED plats OÜ (16487895)",16487895,2022-04-26,EE102489943,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 7-73 (2315169)"
"EDGAR STRAZDINŠ (10756667)",10756667,2001-04-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"EDiil OÜ (16531886)",16531886,2022-07-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 20 (2123377)"
"EESTI AIAKLUBI (80230777)",80230777,2005-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 39 (2107729)"
"EESTI AKTSIONÄRIDE ÜHING (80004584)",80004584,1997-02-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 76-1 (2155864)"
"EESTI KARATEVETERANIDE ÜHENDUS (80576044)",80576044,2020-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84 (2118623)"
"EESTI MAADLUSLIIT (80040381)",80040381,1998-06-26,EE101945543,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"EESTI TERVISEDENDUSE ÜHING (80022292)",80022292,1997-12-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EESTI ÕENDUSKVALITEEDI ARENDUSKESKUS (80587947)",80587947,2020-11-06,EE102448476,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 67 (2116380)"
"EET Grupp OÜ (12337555)",12337555,2012-09-03,EE101574574,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 65 (2295514)"
"EINO-REIN TAMMEORG (10756897)",10756897,2001-05-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 34 (2122350)"
"EKR Kinnisvara OÜ (14084644)",14084644,2016-07-21,EE101894416,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 51 (2278008)"
"EL-Kungass Osaühing (12138933)",12138933,2011-07-27,EE101467076,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 54-6 (2551671)"
"ELA:TUD OÜ (16298438)",16298438,2021-08-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõstra tn 4-39 (2130665)"
"ELEKTER JA AUTOMAATIKA OÜ (14982260)",14982260,2020-06-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 25-5 (2215768)"
"EM Property OÜ (12748206)",12748206,2014-11-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-3 (2273450)"
"EMC OÜ (11879952)",11879952,2010-01-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 5-12 (2167324)"
"EMData OÜ (12767043)",12767043,2014-12-10,EE101769761,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EN Valduse Osaühing (11330605)",11330605,2006-12-14,EE101340779,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"ENTIS OÜ (12408410)",12408410,2013-01-21,EE101605731,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 173-82 (2204772)"
"EOmatic OÜ (14495991)",14495991,2018-05-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 5-23 (2348544)"
"EP COINVESTORS AS (11211898)",11211898,2006-01-23,EE101078928,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EPUS PROPERTIES OÜ (12157965)",12157965,2011-09-07,EE101491796,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"ERAHUVIKOOL KOTZEBUE LIIT (80582594)",80582594,2020-06-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-115 (2207851)"
"EUM Noorteklubi (80320807)",80320807,2010-12-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 13-4 (2168829)"
"EURAUTO OÜ (14231200)",14231200,2017-03-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 64a (2108251)"
"EUROSOOJUS OÜ (11571007)",11571007,2009-01-28,EE101287913,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 167-52 (2212766)"
"EVENTÜÜR OÜ (10361667)",10361667,1998-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 6/1-1 (2377833)"
"EVG Consult OÜ (16468969)",16468969,2022-03-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 85-27 (2295651)"
"EXOLVO OÜ (14933072)",14933072,2020-03-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-84 (2274694)"
"EXPOKOFF OÜ (14463502)",14463502,2018-04-05,EE102079492,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 60 (2106894)"
"Eagle Consulting OÜ (11058988)",11058988,2004-08-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"EdelSwiss OÜ (14674512)",14674512,2019-03-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 7a-2 (2244034)"
"Edirai OÜ (14442138)",14442138,2018-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-53 (2307276)"
"Edith Norrmann Holding OÜ (14242310)",14242310,2017-04-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Eduard Ehitus UÜ (14604813)",14604813,2018-11-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Tihase tn 40 (2113074)"
"Eduard Käo (10758809)",10758809,2001-05-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 10/1 (2277600)"
"Edumus Education OÜ (14964473)",14964473,2020-05-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 7/5 (2114432)"
"Edwhyphoto OÜ (16034099)",16034099,2020-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198-13 (2202567)"
"Eero Siivo (11593782)",11593782,2009-02-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-84 (2201266)"
"Eesti Abi- ja Teraapiakoerte Ühing (80268870)",80268870,2008-05-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Mustasõstra tn 5 (2375667)"
"Eesti Ehitusprojekt OÜ (12374504)",12374504,2012-11-07,EE101606125,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Eesti Evangeeliumi Kristlaste ja Baptistide Koguduste Liidu Tallinna Allika Baptistikogudus (80213939)",80213939,2004-12-07,,"Harju maakond, Tallinn, Kristiine linnaosa, Luige tn 14 (2108763)"
"Eesti Golfiväljakute Ühendus MTÜ (80321824)",80321824,2011-01-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84 (2118623)"
"Eesti Harrastusspordi Liit (80302324)",80302324,2010-01-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 95 (2113304)"
"Eesti Hobumajanduse Liit (80381915)",80381915,2015-02-27,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84 (2118623)"
"Eesti Jalgratturite Liit (80057497)",80057497,1998-11-19,EE100766011,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"Eesti Karate Föderatsioon (80066792)",80066792,1999-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"Eesti Kindlustusühistu ÜKS (14888513)",14888513,2020-01-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Eesti Korvpallitreenerite Liit (80120310)",80120310,2000-01-21,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"Eesti Kutseõppe Edendamise Ühing (80118170)",80118170,2000-01-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 182 (2251660)"
"Eesti Liikumispuudega Inimeste Liit (80067455)",80067455,1999-01-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151a (2217390)"
"Eesti Montessori Ühing (80549013)",80549013,2018-04-10,EE102104969,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 68 (2105233)"
"Eesti Neurofibromatoosi Ühing MTÜ (80385830)",80385830,2015-05-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Eesti Opel Calibra Klubi (80234522)",80234522,2006-04-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 76 (2297094)"
"Eesti Perearstide Selts (80101887)",80101887,1999-08-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 179 (2124427)"
"Eesti Professionaalne Hüpno-Psühhoteraapia Ühing (80336406)",80336406,2012-01-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 15-50 (2168556)"
"Eesti Progressiivne Selts (80429602)",80429602,2017-12-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-36 (2360713)"
"Eesti Ratsaspordi Liit (80110599)",80110599,1999-10-06,EE100763425,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"Eesti Richard Wagneri Ühing (80140270)",80140270,2001-01-08,,"Harju maakond, Tallinn, Kristiine linnaosa, Kure tn 15 (2119858)"
"Eesti Shindo Ühing (80195928)",80195928,2003-12-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-72 (2447305)"
"Eesti Sinise Risti Liit (80379114)",80379114,2014-12-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8 (2110901)"
"Eesti Toyota Ühing (80226178)",80226178,2005-08-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-20 (2159410)"
"Eesti Veeremängude Liit (80096215)",80096215,1999-05-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Mõtuse tn 36 (2320268)"
"Eesti Vesiaeroobika Liit (80185686)",80185686,2003-04-02,,"Harju maakond, Tallinn, Kristiine linnaosa, Räägu tn 10c-9 (2243039)"
"Eesti Võrkpalli Liit (80023481)",80023481,1998-01-14,,"Harju maakond, Tallinn, Kristiine linnaosa, Tondi tn 84/2 (2529865)"
"Eesti itpro OÜ (14648331)",14648331,2019-01-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 13-3 (2347998)"
"Eesti Õliühing (80036325)",80036325,1998-05-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 155 (2125735)"
"Efficient Design OÜ (12156411)",12156411,2011-09-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 27-24 (2272201)"
"Efficio OÜ (12623806)",12623806,2014-03-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme põik 8 (2276924)"
"Effort Capital OÜ (12188411)",12188411,2011-11-07,EE101507680,"Harju maakond, Tallinn, Kristiine linnaosa, Lehe tn 31-4 (2261799)"
"Eftec OÜ (14628340)",14628340,2018-12-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198 (2120560)"
"Ehavere OÜ (11126460)",11126460,2005-04-26,EE100967975,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 190-77 (2298991)"
"EhiBoss OÜ (16153987)",16153987,2021-02-04,EE102338081,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-199 (2206681)"
"Ehitusklubi OÜ (16200451)",16200451,2021-04-06,,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 5 (2276685)"
"Eimar Vallner (11784695)",11784695,2009-11-25,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 32 (2123646)"
"Ekseeder OÜ (12653925)",12653925,2014-04-29,EE101823681,"Harju maakond, Tallinn, Kristiine linnaosa, Kuldnoka tn 11-12 (2141271)"
"Ela Ise OÜ (12237612)",12237612,2012-02-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 76-1 (2155864)"
"Ela Vood (11867742)",11867742,2010-01-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 74-51 (2212180)"
"Elaktiva OÜ (14394474)",14394474,2017-12-21,EE102101690,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 18-7 (2374082)"
"Elamise Võlu OÜ (14134170)",14134170,2016-10-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-121 (2262774)"
"Elamu Kinnisvara OÜ (14815272)",14815272,2019-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 50-11 (2208332)"
"Elardi Metall OÜ (12792489)",12792489,2015-02-02,EE101774853,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 37-1 (3429575)"
"Elatum OÜ (12237902)",12237902,2012-02-20,EE101517997,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 73-9 (2234689)"
"Electrocomp OÜ (12209975)",12209975,2011-12-27,EE101505446,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 12 (2249239)"
"Electronics OÜ (12091054)",12091054,2011-04-13,EE101598822,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 25 (2298822)"
"Elektromagneetikalabor UÜ (16065591)",16065591,2020-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Elektroonika24 OÜ (12648019)",12648019,2014-04-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 25 (2298822)"
"Elenor Systems Osaühing (11417499)",11417499,2007-08-28,EE101235305,"Harju maakond, Tallinn, Kristiine linnaosa, Keemia tn 33b/2-3 (2549208)"
"Eleport Grupp AS (16338356)",16338356,2021-10-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Eleport Innovations OÜ (14154862)",14154862,2016-11-18,EE101925929,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Eleport OÜ (14053046)",14053046,2016-05-20,EE101879088,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Eleport Rent OÜ (14103382)",14103382,2016-08-26,EE102342983,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Eletor OÜ (14545803)",14545803,2018-08-15,EE102542178,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 21/1-27 (2344250)"
"Elfa24 OÜ (14938649)",14938649,2020-03-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 3-16 (2348686)"
"Eliit Vara OÜ (11238644)",11238644,2006-03-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 8-129 (2345952)"
"Elisa Eesti AS (10069659)",10069659,1996-08-21,EE100130171,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Elisa Finance OÜ (14535377)",14535377,2018-07-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Elizo OÜ (16075945)",16075945,2020-10-14,EE102300035,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 190-14 (2275335)"
"Eloven OÜ (12673276)",12673276,2014-06-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 60-13 (2246780)"
"Eltek Consult OÜ (12227401)",12227401,2012-01-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 28a (2125811)"
"Elumerelained UÜ (16064893)",16064893,2020-09-30,,"Harju maakond, Tallinn, Kristiine linnaosa, Liblika tn 9a (3412451)"
"Eluruumid OÜ (12106235)",12106235,2011-05-12,EE101453174,"Harju maakond, Tallinn, Kristiine linnaosa, Pöialpoisi tn 1-4 (2441331)"
"Elutuba OÜ (14412628)",14412628,2018-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 172-9 (2207395)"
"Elvis Jakobson (11910745)",11910745,2010-03-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 16-33 (2350738)"
"Emapiimajutud OÜ (16319063)",16319063,2021-09-17,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 2 (2277776)"
"Emil Golovnjov (16187791)",16187791,2021-03-19,,"Harju maakond, Tallinn, Kristiine linnaosa, Tüve tn 9a-14 (2169818)"
"Emotion Promotion OÜ (12698566)",12698566,2014-08-01,EE101759742,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 77-51 (2145696)"
"Endora Technologies OÜ (11931670)",11931670,2010-04-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 145 (2320554)"
"Enel Luiga (11834688)",11834688,2009-12-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Mooni tn 68a (2112430)"
"Energiaehitus OÜ (14498529)",14498529,2018-05-31,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 170-29 (2360634)"
"Energiaspirit OÜ (12921018)",12921018,2015-09-29,EE101911881,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 33/2-17 (2236645)"
"Energiasäästu Holding OÜ (12198740)",12198740,2011-11-29,,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"Energiasäästu Invest OÜ (11991353)",11991353,2010-09-13,EE101397476,"Harju maakond, Tallinn, Kristiine linnaosa, Sõpruse pst 151 (2125801)"
"Energy24 OÜ (16019148)",16019148,2020-07-30,EE102333060,"Harju maakond, Tallinn, Kristiine linnaosa, Mingi tn 5-73 (2447236)"
"Enerte OÜ (16267030)",16267030,2021-07-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kirsi tn 3-6 (2348635)"
"Engel and Laine OÜ (14521978)",14521978,2018-07-09,EE102083190,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 18-20 (2374060)"
"Engineering Technology OÜ (12198556)",12198556,2011-11-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 18-12 (2374093)"
"EntePrivato OÜ (11454141)",11454141,2007-12-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Rästa tn 18-15 (2374127)"
"Eraasila OÜ (14871773)",14871773,2019-12-18,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 44 (2276463)"
"Erahalduse OÜ (11386296)",11386296,2007-05-10,EE101147684,"Harju maakond, Tallinn, Kristiine linnaosa, Kännu tn 65 (2120843)"
"Eraisikud Osaühing (14299600)",14299600,2017-07-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48 (2122283)"
