,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Labochema Eesti Osaühing (11375252)",11375252,2007-04-11,EE101136695,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Lacertus OÜ (12086703)",12086703,2011-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 32a (3072117)"
"Laeks OÜ (12753928)",12753928,2014-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"Lahenduste Geomeetria OÜ (14261968)",14261968,2017-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 31 (3074874)"
"Lakehouse OÜ (14165360)",14165360,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Lamassu OÜ (14391085)",14391085,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Lano Grupp OÜ (12778940)",12778940,2015-01-08,EE101774989,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-7 (3103968)"
"Latson OÜ (10708450)",10708450,2000-11-03,EE100653331,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/2 (3073939)"
"Leevikese 14A garaaži hooneühistu (80286832)",80286832,2009-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 14-11 (3050563)"
"Leiax OÜ (12921923)",12921923,2015-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-17 (3078720)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lemair Teenused OÜ (12691475)",12691475,2014-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"Lembitu Luts (11829210)",11829210,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 29 (3101997)"
"Lemnits OÜ (14440004)",14440004,2018-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-7 (3060102)"
"Lennu Ehitus OÜ (12667732)",12667732,2014-05-29,EE101731728,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-12 (3421675)"
"Lepalaane-Idakaare Köögiviljad OÜ (14189780)",14189780,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Läänekaare Põllumajandus OÜ (14186043)",14186043,2017-01-16,EE102521571,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepalaane-Põhjakaare Köögiviljad OÜ (14189917)",14189917,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepaniidu OÜ (10081011)",10081011,1996-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Lessismore OÜ (14023683)",14023683,2016-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Levarotto UÜ (14800187)",14800187,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Levartes OÜ (11473894)",11473894,2008-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 15/2 (3072109)"
"Lia Peetsu (12918967)",12918967,2015-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-10 (3126638)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liisi Laidre Koolitused OÜ (16195425)",16195425,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 10-3 (3111741)"
"Liivalaia Arenduse AS (11258724)",11258724,2006-05-31,EE101062426,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Liivi Mets OÜ (14246805)",14246805,2017-04-24,EE102388921,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"Lillard OÜ (16222429)",16222429,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 15 (3045694)"
"Lillekas OÜ (12816586)",12816586,2015-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 124-19 (3118781)"
"Linkmore Assets OÜ (12969611)",12969611,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnalaser OÜ (14085744)",14085744,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lipp Kinnisvara OÜ (11982408)",11982408,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"LitRod OÜ (14673274)",14673274,2019-03-01,EE102248113,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7 (3122982)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loovkunst OÜ (14552074)",14552074,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-11 (3078714)"
"LucaVerde UÜ (16399843)",16399843,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LuhvtEst OÜ (14935734)",14935734,2020-03-12,EE102244104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo OÜ (12718547)",12718547,2014-09-11,EE101743059,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 30 (3098844)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LÕUNA POLITSEI SPORDIKLUBI (80200701)",80200701,2004-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Lõuna Politsei Fotoklubi (80219824)",80219824,2005-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M.T.M.Fortun OÜ (12113005)",12113005,2011-05-27,EE101518789,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 11 (3046545)"
"M2Mehitus OÜ (14305909)",14305909,2017-08-03,EE102077928,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 36 (3086795)"
"MAHE Holding OÜ (14010048)",14010048,2016-03-09,EE102308189,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a (3113479)"
