,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Viljandi linn Kauge tn 24 korteriühistu (80125371)",80125371,2000-07-05,,"Viljandi maakond, Viljandi linn, Kauge tn 24-7 (1212615)"
"Viljandi linn Kauge tn 26 korteriühistu (80024397)",80024397,1998-03-12,,"Viljandi maakond, Viljandi linn, Kauge tn 26-45 (1207782)"
"Viljandi linn Kauge tn 28a korteriühistu (80263009)",80263009,2008-03-06,,"Viljandi maakond, Viljandi linn, Kauge tn 28-30 (1214166)"
"Viljandi linn Kauge tn 34 Kauge tn 36 korteriühistu (80065083)",80065083,1998-12-24,,"Viljandi maakond, Viljandi linn, Kauge tn 34-9 (1212693)"
"Viljandi linn Loode tn 7 korteriühistu (80138215)",80138215,2000-12-21,,"Viljandi maakond, Viljandi linn, Loode tn 7-12 (1203825)"
"Viljandi linn Lääne tn 6 korteriühistu (80034964)",80034964,1998-06-17,,"Viljandi maakond, Viljandi linn, Lääne tn 6-74 (1201734)"
"Viljandi linn Põhja pst 2 korteriühistu (80104305)",80104305,1999-07-12,,"Viljandi maakond, Viljandi linn, Põhja pst 2-5 (1214260)"
"Viljandi linn Suur-Kaare tn 49 korteriühistu (80108562)",80108562,1999-10-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 49-41 (1203496)"
"Viljandi linn Suur-Kaare tn 81 Suur-Kaare tn 87 korteriühistu (80002148)",80002148,1996-12-20,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 81 (401136)"
"Viljandi linn Valuoja pst 15b korteriühistu (80020063)",80020063,1997-11-03,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-13 (1210730)"
"Viljandi linn Väike-Kaare tn 32 korteriühistu (80540124)",80540124,2018-01-13,,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 32-3 (1196883)"
"Viljandimaa Tarbijakaitse Ühing (80042314)",80042314,1998-07-10,,"Viljandi maakond, Viljandi linn, Valuoja pst 15b-17 (1210738)"
"Viljandimaa Vabatahtlike Keskus (80304004)",80304004,2010-03-05,,"Viljandi maakond, Viljandi linn, Kagu tn 3a (337413)"
"Viru Peekon OÜ (10764052)",10764052,2001-05-25,EE100696356,"Viljandi maakond, Viljandi vald, Mustivere küla, Tomuski tee 2 (3147732)"
"Visetta OÜ (16082320)",16082320,2020-10-23,,"Viljandi maakond, Viljandi linn, Külvi tn 24 (1775923)"
"Vistekel OÜ (12199604)",12199604,2011-11-30,EE101528711,"Viljandi maakond, Viljandi linn, Väike-Kaare tn 32-5 (1196891)"
"Visual data linguist OÜ (14940345)",14940345,2020-03-20,,"Viljandi maakond, Viljandi linn, Loode tn 10-5 (1202757)"
"Väino Kalmann (11704224)",11704224,2009-08-27,EE100234349,"Viljandi maakond, Viljandi linn, Rehe tn 3 (253898)"
"Võimlemisklubi Bellezza (80425570)",80425570,2017-10-23,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 81-7 (1210918)"
"Waxingroom OÜ (16201388)",16201388,2021-04-07,,"Viljandi maakond, Viljandi linn, Rehe tn 43 (418535)"
"Wil-Marker OÜ (14513246)",14513246,2018-06-25,,"Viljandi maakond, Viljandi linn, Valuoja pst 15-15 (1201015)"
"Yevgen Soldatenko (11841814)",11841814,2009-12-28,EE101005221,"Viljandi maakond, Viljandi linn, Kauge tn 26-7 (1207539)"
"Õhutark OÜ (16292235)",16292235,2021-08-16,,"Viljandi maakond, Viljandi linn, Künni tn 28 (465844)"
"Õie Gull (11804055)",11804055,2009-12-11,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 61-21 (1205461)"
"Ülari Saviste (11913175)",11913175,2010-03-23,,"Viljandi maakond, Viljandi linn, Loode tn 10-40 (1202916)"
