,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"ES Haldus OÜ (14620054)",14620054,2018-12-04,EE102207170,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTSCAPE OÜ (11441078)",11441078,2008-01-14,EE101234953,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EUForest OÜ (16253111)",16253111,2021-06-16,EE102389946,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 7 (3075884)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EVIKO Fassaadid OÜ (14748156)",14748156,2019-06-21,EE102181380,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EVIKO Infra OÜ (14748133)",14748133,2019-06-21,EE102173893,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 9a (3098553)"
"EXTENSA OÜ (12656088)",12656088,2014-05-05,EE101727813,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ecoxmas OÜ (14008560)",14008560,2016-03-07,EE102006601,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3-1 (3116144)"
"Edavo OÜ (16171927)",16171927,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 173a-1 (3112983)"
"EdgART OÜ (14975627)",14975627,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 16-2 (3105210)"
"Edgeway OÜ (11497506)",11497506,2008-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 10 (3078969)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Eemed OÜ (12194771)",12194771,2011-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 17 (3078861)"
"Eerik Paas (14977520)",14977520,2020-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 1 (3072093)"
"Eesti Aiad OÜ (14006762)",14006762,2016-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 3 (3098538)"
"Eesti Ajaloolise Mõõgavõitluse Liit (80331455)",80331455,2011-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Eesti Arsti Osaühing (10607051)",10607051,1999-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Arstiteadusüliõpilaste Selts (80068213)",80068213,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Autismipedagoogika Liit (80600754)",80600754,2021-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 33 (3067846)"
"Eesti Bioloogiaõpetajate Ühing (80200761)",80200761,2004-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Biomeetriaühing (80361501)",80361501,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23b (3076012)"
"Eesti Digitaalhumanitaaria Selts (80553552)",80553552,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Erametsa Ühing OÜ (12771458)",12771458,2014-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4-49 (3493041)"
"Eesti Evangeelse Luterliku Kiriku Tartu Maarja Kogudus (80210906)",80210906,2004-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 5 (3059069)"
"Eesti Evangeelse Luterliku Kiriku Tartu Pauluse Kogudus (80209375)",80209375,2004-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 27 (3069257)"
"Eesti Foksterjerite Tõuühing (80238017)",80238017,2006-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 4 (3109306)"
"Eesti Geograafiaõpetajate Ühing (80257842)",80257842,2007-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46-336 (3493126)"
"Eesti Geoinformaatika Selts (80320109)",80320109,2010-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Inglise Keele Õpetajate Selts (80087179)",80087179,1999-04-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 3 (3126760)"
"Eesti Inimesegeneetika Ühing (80120770)",80120770,2000-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 23b (3076012)"
"Eesti Kaitseväeõdede Selts (80199300)",80199300,2004-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Eesti Karismaatilise Episkopaalkiriku Tartu Püha Risti Kogudus (80201988)",80201988,2004-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"Eesti Kaubabaas UÜ (12907805)",12907805,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eesti Keele Kaitse Ühing (80120899)",80120899,2000-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"Eesti Keemiaõpetajate Liit (80120391)",80120391,2000-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 46 (3074735)"
"Eesti Keskkonnahariduse Ühing (80426530)",80426530,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 10 (3046261)"
"Eesti Kirjanduse Selts (80085016)",80085016,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eesti Kirjandusmuuseum (70003879)",70003879,1999-01-22,EE101554594,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 42 (3075975)"
"Eesti Klassikaliste BMW'de Klubi (80294406)",80294406,2009-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-67 (3102866)"
"Eesti Kliiniliste Logopeedide Kutseliit (80609057)",80609057,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-14 (3062261)"
"Eesti Koeraomanike Selts (80208045)",80208045,2004-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 5 (3085176)"
"Eesti Kristliku Nelipühi Kiriku Tartu Maranata Kogudus (80216530)",80216530,2005-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 17 (3053403)"
"Eesti Kõrva-Nina-Kurguarstide ja Pea- ja Kaelakirurgide Selts (80101712)",80101712,1999-07-22,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 1 (3066039)"
"Eesti Küberkaitse Liit (80266166)",80266166,2008-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Eesti Looduse Metsaprojekt (ENFP) MTÜ (80596455)",80596455,2021-05-13,EE102371637,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Eesti Loodushariduse Selts (80144109)",80144109,2001-03-21,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"Eesti Mahepõllumajanduse Sihtasutus (90001894)",90001894,2000-10-02,EE102244625,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 1a (3051787)"
"Eesti Meditsiinihariduse Selts (80612869)",80612869,2022-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Metodisti Kiriku Tartu Püha Luuka Kogudus (80206773)",80206773,2004-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 16a (3084303)"
"Eesti Moodsa Kunsti Muuseumi Tartu Toimkond (80093872)",80093872,1999-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 26 (3068242)"
"Eesti Muna OÜ (14593765)",14593765,2018-10-25,EE102119077,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Eesti Muusika Kuulsuste Koda (80594350)",80594350,2021-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Eesti Nooremarstide Ühendus (80012939)",80012939,1997-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Postimuuseumi Sõprade Selts (80125000)",80125000,2000-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 7 (3088038)"
"Eesti Rahvaülikoolide Liit (80321267)",80321267,2011-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4 (3075891)"
"Eesti Rahvusparkide Noorte Looduskaitsjate Selts (80589120)",80589120,2020-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 20-6 (3130433)"
"Eesti Seeniorkirurgide Selts (80014720)",80014720,1997-10-02,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Eesti Skeemiteraapia Assotsiatsioon (80416252)",80416252,2017-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 53 (3116074)"
"Eesti Tõukespordi Liit (80326885)",80326885,2011-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 48-6 (3060203)"
"Eesti Äriarhiivi osaühing (10665195)",10665195,2000-06-01,EE100659115,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 6b (3538860)"
"Eesti Ülikoolide Kirjastus OÜ (12475895)",12475895,2013-05-20,EE101668846,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1-13 (3077140)"
"Eesti Üliõpilaste Selts (80093926)",80093926,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Sihtasutus (90001150)",90001150,1997-10-22,EE101151353,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti Üliõpilaste Seltsi Vilistlaskogu (80055073)",80055073,1998-11-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Eesti-Tiibeti Kultuuriselts (80006436)",80006436,1997-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 8-8 (3074529)"
"Egert Ojamäe (14624632)",14624632,2018-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 3-23 (3090246)"
"EheTehe OÜ (16306586)",16306586,2021-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 22 (3059106)"
"Ehemeri OÜ (14127282)",14127282,2016-10-06,EE101915175,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 22 (3091890)"
"Ehitusfirma """"TRUSTIKI"""" UÜ (12875651)",12875651,2015-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ehitusnõustamise OÜ (14181471)",14181471,2017-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 10-46 (3126064)"
"Ehitustäht UÜ (12907509)",12907509,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eilne OÜ (16477307)",16477307,2022-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 4-3 (3113247)"
"Ekka Rakennus OÜ (14235014)",14235014,2017-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 41a (3052210)"
"Eksperimentaaltootmine MTÜ (80382725)",80382725,2015-03-19,EE101786650,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Ela Tervislikult OÜ (16513919)",16513919,2022-06-06,EE102502778,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elamufond UÜ (12805074)",12805074,2015-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Elamusruum OÜ (14675813)",14675813,2019-03-05,EE102141236,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Elamusspetsialist OÜ (12873006)",12873006,2015-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Electroaid OÜ (16456788)",16456788,2022-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Elekter OÜ (11174482)",11174482,2005-11-25,EE101009227,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Elektrimasinad OÜ (12671107)",12671107,2014-06-05,EE101722229,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47e (3056765)"
"Element OÜ (14824809)",14824809,2019-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 2-5 (3109084)"
"Element Projekt OÜ (14978347)",14978347,2020-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tehase tn 15-10 (3055051)"
"Elencap OÜ (16235685)",16235685,2021-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 5a (3044357)"
"Eleonora Antonchyk (16575895)",16575895,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 5-6 (3081467)"
"Elewill Elekter OÜ (14463873)",14463873,2018-04-05,EE102384093,"Tartu maakond, Tartu linn, Tartu linn, Side tn 1a (3070695)"
"Elias Lönnroti Selts (80087357)",80087357,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eliit Autokool OÜ (12998417)",12998417,2016-02-18,EE102450875,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10 (3041822)"
"Elite Marketing Tools OÜ (14086258)",14086258,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 24a-16 (3069249)"
"Elizabeth Arand (12782746)",12782746,2015-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 3 (3040549)"
"Elmo Lehtla (10804202)",10804202,2001-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 25-5 (3061817)"
"Elu & Net OÜ (12503663)",12503663,2013-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Kabeli tn 15 (3056660)"
"Elu Looming OÜ (16028319)",16028319,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-33 (3088077)"
"Elujõuvaramu OÜ (16100719)",16100719,2020-11-18,EE102378737,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Eluõis OÜ (16051838)",16051838,2020-09-14,EE102494608,"Tartu maakond, Tartu linn, Tartu linn, Öö tn 4-1 (3057280)"
"Emafirma OÜ (12820040)",12820040,2015-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Emajõe Maausuliste Koda (80214703)",80214703,2005-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Nigula tn 14a-2 (3121114)"
"Emajõe Veneetsia Paradiis OÜ (14712326)",14712326,2019-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47c (3087116)"
"Ember Quality Services OÜ (12913036)",12913036,2015-09-15,EE101819679,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 8-3 (3120313)"
"Emmest OÜ (12433508)",12433508,2013-03-06,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-6 (3113177)"
"Endel OÜ (14106707)",14106707,2016-09-01,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Endiste Poliitvangide Tartu Ühendus (80019522)",80019522,1997-11-27,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"Ene Lodi (10767139)",10767139,2001-05-30,EE100590575,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 48 (3057218)"
"Ene Mihkelsoni Selts (80551642)",80551642,2018-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Ene Põrvet (11776502)",11776502,2009-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-26 (3059643)"
"Engert OÜ (14822384)",14822384,2019-10-08,EE102271119,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 57-15 (3105396)"
"Enjoylife OÜ (14847987)",14847987,2019-11-13,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 23-7 (3132626)"
"Enlivoy OÜ (14413289)",14413289,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Kuru tn 2-1 (3106889)"
"Entalper OÜ (12548006)",12548006,2013-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 14-2 (3070225)"
"Environ Projekt OÜ (11229875)",11229875,2006-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 43/2-2 (3132964)"
"Enwisen OÜ (14213343)",14213343,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Koidu tn 10-3 (3058323)"
"Erafirma UÜ (14070487)",14070487,2016-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eralogopeed OÜ (14085690)",14085690,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55 (3042416)"
"Erand OÜ (14029177)",14029177,2016-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 9a (3079712)"
"Eraomandi OÜ (16185970)",16185970,2021-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Erasektor OÜ (16140080)",16140080,2021-01-15,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 2-14 (3113199)"
"Eratee UÜ (14117639)",14117639,2016-09-21,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eraäri UÜ (14074858)",14074858,2016-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eraõpetaja OÜ (16428196)",16428196,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 14-8 (3514334)"
"Ermine Design & Marketing OÜ (14383482)",14383482,2017-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Saekoja tn 29 (3091382)"
"Erocon Ehitus OÜ (16445690)",16445690,2022-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 33a-1 (3107584)"
"EstPawnShop OÜ (14076751)",14076751,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 50 (3041826)"
"Estakaad OÜ (11076093)",11076093,2004-12-02,EE100944480,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Estanos OÜ (14516606)",14516606,2018-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 88 (3042470)"
"Estaterom Investments UÜ (12907716)",12907716,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Estell Trade OÜ (16510526)",16510526,2022-05-31,EE102522169,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 72-5 (3116447)"
"Estgate OÜ (14946821)",14946821,2020-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 10-48 (3053440)"
"Estigen OÜ (11999357)",11999357,2010-09-29,EE101414391,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Estkald OÜ (12295167)",12295167,2012-05-31,EE101963758,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 49-1 (3119927)"
"Estonian Sustainable Forestry OÜ (10828496)",10828496,2001-11-28,EE101380687,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Estriver OÜ (14587003)",14587003,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 80-4 (3116179)"
"Ete Projekt OÜ (16326075)",16326075,2021-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 5-11 (3123581)"
"Eternalen OÜ (10628188)",10628188,2000-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"Euro Project Solutions OÜ (11887495)",11887495,2010-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-26 (3088076)"
"EuroRental OÜ (14203132)",14203132,2017-02-13,,"Tartu maakond, Tartu linn, Tartu linn, Kungla tn 19b (3090677)"
"European Clinical Research Consultants LLC Eesti filiaal (11170490)",11170490,2005-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Õpetaja tn 11 (3064106)"
"Eva Oherjus Design OÜ (16474131)",16474131,2022-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 63 (3055732)"
"Eveliina Lauluselts (80266226)",80266226,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-47 (3059664)"
"Evelin Jõgar Õigusteenused OÜ (12614718)",12614718,2014-02-17,EE101803766,"Tartu maakond, Tartu linn, Tartu linn, Ränikivi tn 8 (3086912)"
"Eveno Mix OÜ (16390523)",16390523,2021-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Västriku tn 9-2 (3119618)"
"Eveod OÜ (16174305)",16174305,2021-03-02,EE102346031,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 7-4 (3068391)"
"Exom OÜ (16298680)",16298680,2021-08-24,EE102404041,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2 (3046619)"
"Expowill OÜ (11349237)",11349237,2007-03-01,EE102100196,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 55f (3041040)"
"Exubero OÜ (12947331)",12947331,2015-11-16,,"Tartu maakond, Tartu linn, Tartu linn, J. Liivi tn 8-4 (3120314)"
"F-Marketing OÜ (14415236)",14415236,2018-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11 (3053522)"
"FAAZ OÜ (12703400)",12703400,2014-08-12,EE101734741,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"FARMADA GRUPP OÜ (16397732)",16397732,2021-12-22,EE102453199,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"FARMADA KAUNISMAA ELURAJOON OÜ (16368653)",16368653,2021-11-17,EE102453209,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"FARMADA KUREOJA ELURAJOON OÜ (16313698)",16313698,2021-09-13,EE102411649,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"FARMADA LÕVIKÄPA ELURAJOON OÜ (16296281)",16296281,2021-08-19,EE102409622,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"FARMADA OÜ (12340126)",12340126,2012-09-06,EE102030907,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"FARMADA PAJUPESA ELURAJOON OÜ (16397560)",16397560,2021-12-22,EE102452572,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"FEBAL OÜ (11498919)",11498919,2008-07-03,EE101292694,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 15a (3084094)"
"FESARKO OÜ (14664560)",14664560,2019-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Tähe tn 19 (3062580)"
"FIE Evelin Silgo (11826909)",11826909,2009-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 90-20 (3084941)"
"FIE VITALI DANILJUK (11171383)",11171383,2005-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-40 (3059657)"
"FIRAKO teenused OÜ (11262306)",11262306,2006-06-13,EE101138208,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-2 (3088108)"
"FOREST HOLDING OÜ (11572320)",11572320,2009-02-09,EE101296739,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 3 (3046672)"
"FOUNDATION EDGE ASSOCIATES OÜ (14363278)",14363278,2017-11-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 33-2 (3043482)"
"FP Kinnisvara OÜ (10694512)",10694512,2000-09-13,EE100644162,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 4 (3067847)"
"FRANCE VALLEY REVENU EUROPE IV Eesti filiaal (16597514)",16597514,2022-10-19,EE102547801,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"FRANCE VALLEY REVENU EUROPE VII Eesti filiaal (16594384)",16594384,2022-10-14,EE102547791,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"FRANHOLD UÜ (12907892)",12907892,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a (3075704)"
"FREKSY OÜ (16237508)",16237508,2021-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-3 (3097912)"
"FUTURE HOME OÜ (12249868)",12249868,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 19 (3085833)"
"Falber Investments OÜ (16580637)",16580637,2022-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Falber Mets OÜ (12885512)",12885512,2015-07-28,EE102501193,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 78 (3070345)"
"Farm Construction Products OÜ (11363444)",11363444,2007-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Farmada Invest OÜ (12553786)",12553786,2013-10-15,EE101722232,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a (3121787)"
"Fassaadimeistrid UÜ (12685434)",12685434,2014-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Fasters Restoranid OÜ (14484970)",14484970,2018-05-08,EE102068225,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 7 (3118359)"
"Fastle Holding OÜ (14906721)",14906721,2020-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1-3 (3080644)"
"Feimos OÜ (16034120)",16034120,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"Felami OÜ (14200990)",14200990,2017-02-08,EE102547924,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 12-5 (3114089)"
"Fhouse OÜ (16579321)",16579321,2022-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-19 (3116749)"
"Filore OÜ (16026668)",16026668,2020-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 19 (3052257)"
"FinProdigy OÜ (14657519)",14657519,2019-02-07,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Financee OÜ (12432124)",12432124,2013-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-4 (3091588)"
"Finantskeskus OÜ (12120152)",12120152,2011-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 42 (3067883)"
"Finantskirjaoskus OÜ (16283224)",16283224,2021-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 35 (3084304)"
"Finantsplaan OÜ (11571510)",11571510,2009-02-02,EE101277020,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 42 (3067883)"
