,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Rapla vald Kuusiku alevik Mõisa tee 9 korteriühistu (80544412)",80544412,2018-01-14,,"Rapla maakond, Rapla vald (3158187)"
"Rapla vald Rapla linn Ehitaja tn 5 korteriühistu (80184480)",80184480,2003-02-20,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 5-11 (3213341)"
"Rapla vald Rapla linn Jõe tn 20 korteriühistu (80130834)",80130834,2000-06-26,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 20-9 (3175947)"
"Rapla vald Rapla linn Koidu tn 14 korteriühistu (80040446)",80040446,1998-06-29,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 14 (3181467)"
"Rapla vald Rapla linn Koidu tn 21 korteriühistu (80320463)",80320463,2010-12-17,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 21-5 (3217725)"
"Rapla vald Rapla linn Lõuna tn 3 korteriühistu (80321089)",80321089,2011-01-04,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 3-22 (3207053)"
"Rapla vald Rapla linn Lõuna tn 5 korteriühistu (80249848)",80249848,2007-05-10,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-17 (3216338)"
"Rapla vald Rapla linn Metsapargi tn 3a Metsapargi tn 6 Tutimäe tee 5 korteriühistu (80235349)",80235349,2006-04-11,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 6-6 (3216748)"
"Rapla vald Rapla linn Metsapargi tn 5 Metsapargi tn 8 korteriühistu (80177089)",80177089,2002-12-05,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 8-5 (3160601)"
"Rapla vald Rapla linn Nurme tn 2 korteriühistu (80155030)",80155030,2001-10-17,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 2-27 (3219997)"
"Rapla vald Rapla linn Nurme tn 3 korteriühistu (80157402)",80157402,2001-11-20,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 3-34 (3219906)"
"Rapla vald Rapla linn Piiri tn 2 korteriühistu (80188549)",80188549,2003-06-16,,"Rapla maakond, Rapla vald, Rapla linn, Piiri tn 2-10 (3216355)"
"Rapla vald Rapla linn Põllu tn 1 korteriühistu (80319537)",80319537,2010-11-29,,"Rapla maakond, Rapla vald, Rapla linn, Põllu tn 1-58 (3195540)"
"Rapla vald Rapla linn Tallinna mnt 43a korteriühistu (80000698)",80000698,1997-01-06,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 43a-18 (3213171)"
"Raplamaa Haridustöötajate Liit (80085520)",80085520,1999-04-12,,"Rapla maakond, Rapla vald, Rapla linn, Keskkooli tn 1a (3207138)"
"Raplamaa Kaasaegse Kunsti Keskus (80309036)",80309036,2010-05-12,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 23-4 (3196398)"
"Raplamaa Rattaklubi (80172465)",80172465,2002-08-05,EE101787468,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 14 (3183933)"
"Raplamaa Reumaselts (80349679)",80349679,2012-11-15,,"Rapla maakond, Rapla vald, Rapla linn, Kuusiku tee 5 (3187697)"
"Raplamaa Talupidajate Liit (80049351)",80049351,1998-09-24,EE100780107,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"Raplamaa Vaimupuudega Inimeste Tugiühing (80205124)",80205124,2004-05-26,,"Rapla maakond, Rapla vald, Rapla linn, Kuusiku tee 5 (3187697)"
"Raul Uibo (16520227)",16520227,2022-06-15,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 20-7 (3207531)"
"Reet Kamati Reeda Salong (11658501)",11658501,2009-06-11,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Reimani Kinnisvara OÜ (12416013)",12416013,2013-02-04,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Reiworks OÜ (14815326)",14815326,2019-09-30,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 3-12 (3201306)"
"Rekka Veli OÜ (12154688)",12154688,2011-08-31,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Reklaamipank OÜ (12575272)",12575272,2013-11-26,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Relato OÜ (12366858)",12366858,2012-10-23,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 5-41 (3211669)"
"Renado Investment OÜ (16096491)",16096491,2020-11-12,,"Rapla maakond, Rapla vald, Rapla linn, Tammemäe tn 23 (3167314)"
"Resto Sinu Kodus OÜ (14538950)",14538950,2018-08-06,,"Rapla maakond, Rapla vald, Rapla linn, Nurmenuku tn 1 (3182464)"
"Retira OÜ (11749847)",11749847,2009-10-28,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 1-23 (3216804)"
"Ricca Universe OÜ (12882229)",12882229,2015-07-21,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 10-51 (3201841)"
"RoboLego OÜ (14319136)",14319136,2017-08-25,,"Rapla maakond, Rapla vald, Rapla linn, Nurme tn 2-9 (3219979)"
"Roheline ronk OÜ (14102684)",14102684,2016-08-25,,"Rapla maakond, Rapla vald, Rapla linn, Aasa tn 5-6 (3175926)"
"Ronlin OÜ (14354492)",14354492,2017-10-18,,"Rapla maakond, Rapla vald, Mahlamäe küla, Niinemäe tee 10 (3489617)"
"Rudotex OÜ (11305955)",11305955,2006-10-10,EE101102085,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 22 (3196412)"
"Runi Consulting OÜ (12111851)",12111851,2011-05-25,EE101644080,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Ruth Osmin (11892102)",11892102,2010-01-29,,"Rapla maakond, Rapla vald, Rapla linn, Vahtra tn 3 (3176863)"
"RuutSell Capital OÜ (16461542)",16461542,2022-03-16,EE102475177,"Rapla maakond, Rapla vald, Rapla linn, Piiri tn 2-28 (3216373)"
"SIHTASUTUS ERAMETSAKESKUS (90005449)",90005449,1999-04-14,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"SKLaak Disain OÜ (16573063)",16573063,2022-09-13,EE102534241,"Rapla maakond, Rapla vald, Rapla linn, Tammemäe tn 12 (3203890)"
"SKOR OÜ (12414681)",12414681,2013-01-31,EE101616487,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-2 (3164077)"
"SPENGLER osaühing (10455173)",10455173,1998-05-27,EE100701843,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 9-26 (3201394)"
"SPIRITED OÜ (12603643)",12603643,2014-01-27,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 10-60 (3201850)"
"SPORDIKLUBI RAPLA MALEKLUBI (80027929)",80027929,1998-02-09,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 37 (3190140)"
"SRS OÜ (16024528)",16024528,2020-08-06,EE102278497,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-19 (3164094)"
"Saareste Eesti OÜ (12024282)",12024282,2010-11-29,EE101426554,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 10 (3168833)"
"Sandra Jõesar (11721760)",11721760,2009-09-30,,"Rapla maakond, Rapla vald, Rapla linn, Lõuna tn 5-22 (3216343)"
"Scandic Solutions OÜ (14590399)",14590399,2018-10-19,EE102150078,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 14/2 (3194055)"
"Segetem OÜ (14701226)",14701226,2019-04-10,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 14 (3183933)"
"Seitsmenda Päeva Adventistide Rapla Kogudus (80214407)",80214407,2004-12-09,,"Rapla maakond, Rapla vald, Rapla linn, Põllu tn 6 (3168688)"
