,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"""""Mansun Group"""" OÜ (12693965)",12693965,2014-07-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 19 (2125464)"
"1 Turundusbüroo OÜ (12810715)",12810715,2015-03-05,EE102363292,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 1-68 (2135614)"
"12 märki OÜ (12901659)",12901659,2015-08-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 5-7 (2284876)"
"150k OÜ (12856686)",12856686,2015-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 4 (2286435)"
"1Karving Stuudio OÜ (12521721)",12521721,2013-08-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 69-20 (2154732)"
"1secondhand OÜ (14211321)",14211321,2017-02-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 30-8 (2128616)"
"2D Puhastus OÜ (14358225)",14358225,2017-10-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Lõime tn 25a-39 (3434388)"
"2JZ OÜ (16124945)",16124945,2020-12-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 28 (2221926)"
"2K Capital OÜ (14929662)",14929662,2020-03-05,EE102344868,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 73-18 (2248226)"
"2K OÜ (14524445)",14524445,2018-07-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 59 (2106319)"
"2K invest OÜ (16063764)",16063764,2020-09-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Madala tn 15 (2106178)"
"3D vent OÜ (16227757)",16227757,2021-05-11,EE102370832,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4a-70 (2157793)"
"4th Dimension Consulting OÜ (14141655)",14141655,2016-10-28,EE101955805,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 47a-6 (2251487)"
"5+pro OÜ (16411082)",16411082,2022-01-03,EE102515134,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 10-159 (2137172)"
"8O8 OÜ (16551529)",16551529,2022-08-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 16-110 (3426551)"
"9spice OÜ (16099940)",16099940,2020-11-17,EE102394203,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 14-13 (2126300)"
"A Bouquet Stuudio OÜ (16384971)",16384971,2021-12-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 4-63 (2155393)"
"A'laTurca OÜ (14792157)",14792157,2019-08-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 88-88 (2254802)"
"A-MEŽTRANS OSAÜHING (11040190)",11040190,2004-06-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 65-34 (2177455)"
"A.DORNER OÜ (12502385)",12502385,2013-07-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kari tn 4-45 (2286479)"
"A7 Energy OÜ (14546872)",14546872,2018-08-16,EE102165461,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 10 (2131914)"
"AAC Arvestuse OÜ (10904197)",10904197,2002-11-01,EE100795943,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 3-2 (2284458)"
"AALV Armeering OÜ (12396606)",12396606,2012-12-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 13-101 (3453967)"
"AANDA OÜ (14591134)",14591134,2018-10-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 17-21 (2190439)"
"AB Kirre OÜ (16482886)",16482886,2022-04-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 4-38 (2344432)"
"AB World OÜ (11547014)",11547014,2008-10-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 61-34 (2174653)"
"ABC Furniture Osaühing (12210955)",12210955,2011-12-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69a (2301652)"
"ABC LADU OÜ (16198913)",16198913,2021-04-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 7-68 (2205205)"
"ABC RESTO OÜ (14404221)",14404221,2018-01-09,EE102043680,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 88-88 (2254802)"
"ABENS GRUPP OÜ (16110386)",16110386,2020-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 11 (2110202)"
"ABF Sisustus OÜ (12901599)",12901599,2015-08-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 69a (2301652)"
"ABR Line OÜ (16506718)",16506718,2022-05-24,EE102498905,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 13-201 (2191941)"
"ACBoat OÜ (16520670)",16520670,2022-06-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vihuri tn 5-75 (2212061)"
"AD & Company OÜ (12273832)",12273832,2012-04-26,EE101936523,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 3-74 (2187228)"
"ADORES EST OÜ (11301348)",11301348,2006-09-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 67/3-49 (2379514)"
"AGEOS TRADING OÜ (16456854)",16456854,2022-03-09,EE102474945,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2n-2 (3486240)"
"AGG Enterprise Estonia OÜ (12929280)",12929280,2015-10-13,EE101827616,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 87-14 (2340129)"
"AGR-EHITUS OÜ (11148697)",11148697,2005-06-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Maleva tn 2n (2122991)"
"AGS DOOR OÜ (14963498)",14963498,2020-05-04,EE102252976,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 28-10 (2131919)"
"AI Ventilatsioon OÜ (16486111)",16486111,2022-04-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 84-12 (2305189)"
"AIANDUSÜHISTU LIDIA (80156265)",80156265,2001-10-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kolde pst 84-48 (2131859)"
"AIANDUSÜHISTU UKU (80075756)",80075756,1999-03-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 65-10 (2177734)"
"AIROS RAKENNUS OÜ (14822183)",14822183,2019-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Turvise tn 15 (2498554)"
"AL Sharab OÜ (11544329)",11544329,2008-10-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Maleva tn 4 (2122989)"
"ALBINA MEL (10311735)",10311735,1997-11-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 13-9 (2157610)"
"ALEKS and GROUP OÜ (16555817)",16555817,2022-08-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puhangu tn 2-8 (2351858)"
"ALEKSANDR TŠELPANOV ettevõte VENGASOFT (10771276)",10771276,2001-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tuulemaa tn 5-10 (2240793)"
"ALEKSEI RUMJANTSEV (11935886)",11935886,2010-05-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Randla tn 23-31 (2285904)"
"ALLDO PROJEKT OÜ (12534528)",12534528,2013-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 76-37 (2338965)"
"ALMETRANS OÜ (11742495)",11742495,2009-10-27,EE101353465,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 65-34 (2177455)"
