,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aktsiaselts P&G Grupp (10049852)",10049852,1996-08-16,EE100194913,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kooli tn 7 (2121069)"
"Aktsiaselts PricewaterhouseCoopers (10142876)",10142876,1997-04-30,EE100134766,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 1 (2107963)"
"Aktsiaselts SENCEL (10405933)",10405933,1998-03-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Aktsiaselts SILMET GRUPP (10228997)",10228997,1997-07-15,EE100144028,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 5 (2121444)"
"Aktsiaselts SUUR-PATAREI KUUSTEIST (10258573)",10258573,1997-09-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 16 (2108464)"
"Aktsiaselts Salonshop Baltic (10205387)",10205387,1997-05-29,EE100259476,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 13 (2125503)"
"Aktsiaselts Saurix Petroleum (10026681)",10026681,1996-05-09,EE100243411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts Schlössle Hotel Group (10509288)",10509288,1998-12-02,EE100530894,"Harju maakond, Tallinn, Kesklinna linnaosa, Pühavaimu tn 13 (2300869)"
"Aktsiaselts Sorbes Estonia (11391914)",11391914,2007-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"Aktsiaselts Sorgent (10393101)",10393101,1998-02-26,EE100215465,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 12 (2264136)"
"Aktsiaselts Spratfil (10007210)",10007210,1996-01-15,EE100436147,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9 (2286063)"
"Aktsiaselts Taakes (10397079)",10397079,1998-03-03,EE100250174,"Harju maakond, Tallinn, Kesklinna linnaosa, Sauna tn 8 (2113006)"
"Aktsiaselts Trigon Asset Management (11339670)",11339670,2007-01-17,EE101596358,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Tänapäev (10544847)",10544847,1999-04-06,EE100535284,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"Aktsiaselts VESPALO (10364105)",10364105,1998-01-21,EE100153433,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Aktsiaselts WaveCom (10756058)",10756058,2001-04-26,EE100689020,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 16 (2115809)"
"Aku Collective OÜ (12224294)",12224294,2012-01-23,EE101524281,"Harju maakond, Tallinn, Kesklinna linnaosa, Pagari tn 1-4 (2337308)"
"Akvarston Grupp OÜ (11298190)",11298190,2006-09-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 10/1-8 (2510983)"
"Akyla Industry & Trade OÜ (16366468)",16366468,2021-11-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19-48 (2322996)"
"Alatu Laim OÜ (14371600)",14371600,2017-11-15,EE102041514,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 2b (2287245)"
"Alba Saga Digital Freelance OÜ (11942366)",11942366,2010-05-17,EE101380645,"Harju maakond, Tallinn, Kesklinna linnaosa, Suurtüki tn 2-11 (2215915)"
"Albi Gorica OÜ (16124974)",16124974,2020-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 4-152 (3533583)"
"Albuca OÜ (14489571)",14489571,2018-05-16,EE102083899,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Alchemist OÜ (16302246)",16302246,2021-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 3-6 (2180047)"
"Alcola Group OÜ (12291362)",12291362,2012-05-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"AldarInvest OÜ (12119031)",12119031,2011-06-10,EE102047013,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aldo Kasemaa (10781056)",10781056,2001-06-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kullassepa tn 3 (2298161)"
"Aldo Meristo (11787888)",11787888,2009-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 5/1-3 (2336829)"
"Ale Grupp OÜ (16485169)",16485169,2022-04-21,EE102489040,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Alef Zain OÜ (11739292)",11739292,2009-10-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Aleksandr Kalennikov (12276836)",12276836,2012-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 7-13 (2211014)"
"Aleksandr Kriuchkov (16548823)",16548823,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 3-6 (2136359)"
"Aleksandr Mihhailov (11747417)",11747417,2009-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hariduse tn 6 (2116522)"
"Aleksandra Murre (12737836)",12737836,2014-10-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Laagri tn 16-1 (2291348)"
"Aleksei Issakov (12686126)",12686126,2014-07-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 7a (2313587)"
"Alektum OÜ (11485809)",11485809,2008-03-19,EE101336220,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 25 (2305610)"
"Alepo OÜ (16367524)",16367524,2021-11-16,EE102458000,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"Alerona Trading OÜ (14850015)",14850015,2019-11-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-46 (2169030)"
"Alexanderi Tehnika Instituut (80393410)",80393410,2015-11-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 9-8 (2216701)"
"Alexey Katuntsev (16587289)",16587289,2022-10-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Malmi tn 10-18 (2136692)"
"Alfa Kreedit OÜ (14375666)",14375666,2017-11-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 10 (2109062)"
"Alfa Reactor OÜ (16377646)",16377646,2021-11-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 36-12 (2480352)"
"Alfa-Omega Invest OÜ (16583647)",16583647,2022-09-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 38 (2303925)"
"Alfasped OÜ (11429321)",11429321,2007-10-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Kapi tn 4-3 (2204403)"
"Alfred Invest OÜ (16233203)",16233203,2021-05-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 19-5 (2345436)"
"Alfredo OÜ (16605811)",16605811,2022-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana turg 2-4 (2206473)"
"Algae OÜ (12700211)",12700211,2014-08-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 11/1-12 (2331614)"
"Algo más que un viaje OÜ (16400463)",16400463,2021-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"AlgoDriven OÜ (14711147)",14711147,2019-04-24,EE102287954,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-756k (3500177)"
"Alibi OÜ (14907057)",14907057,2020-02-07,EE102229873,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 12a/2-4 (2404182)"
