,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Builderson OÜ (14020549)",14020549,2016-03-24,EE102161546,"Harju maakond, Tallinn, Kesklinna linnaosa, Kristiina tn 26-9 (2160413)"
"Burkevil OÜ (16137238)",16137238,2021-01-12,,"Harju maakond, Tallinn, Kristiine linnaosa, Talviku tn 15 (2109337)"
"Business and Music Events OÜ (12955276)",12955276,2015-11-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 10-15 (2167237)"
"Businessman OÜ (14029237)",14029237,2016-04-11,EE101868426,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"Bustique OÜ (16193484)",16193484,2021-03-26,,"Harju maakond, Tallinn, Kristiine linnaosa, Tulika tn 62-5 (2275833)"
"Butterbean OÜ (16559991)",16559991,2022-08-25,EE102527559,"Harju maakond, Tallinn, Kristiine linnaosa, Sinika tn 6-3 (2171767)"
"By Kris OÜ (16367257)",16367257,2021-11-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 6-32 (2155980)"
"C1 Capital Group OÜ (16080337)",16080337,2020-10-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tedre tn 46 (2117680)"
"C4 Stiil UÜ (12703161)",12703161,2014-08-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24 (2107875)"
"CAPITAL FUND SPV1 OÜ (16324383)",16324383,2021-09-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 29-15/1 (2458393)"
"CAPRICORN HOLDING OÜ (11330479)",11330479,2006-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Videviku tn 16-46 (2298136)"
"CBG Estonia OÜ (16327691)",16327691,2021-09-28,EE102460276,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 62-19 (2264227)"
"CELTIS FINANCE OÜ (11312139)",11312139,2006-10-31,EE101113388,"Harju maakond, Tallinn, Kesklinna linnaosa, Hallivanamehe tn 4 (2110852)"
"CH Teenused OÜ (12576509)",12576509,2013-11-28,,"Harju maakond, Tallinn, Kristiine linnaosa, Endla tn 47-5 (2276807)"
"CHANGEHOLDING OÜ (14755802)",14755802,2019-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 7-404 (2415942)"
"CHATTO OÜ (16022446)",16022446,2020-08-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 3-13 (2241853)"
"CHRONOS OÜ (11540260)",11540260,2008-11-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"CHarm OÜ (12720142)",12720142,2014-09-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 48-19 (2320953)"
"CIAM OÜ (12498882)",12498882,2013-07-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Linnu tee 22 (2292249)"
"CIRRUSFLOW OÜ (14385724)",14385724,2017-12-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CITYREM OÜ (12640294)",12640294,2014-04-04,,"Harju maakond, Tallinn, Kristiine linnaosa, Nõmme tee 19-58 (2321459)"
"CKE Investeeringute Grupp OÜ (11578736)",11578736,2009-01-22,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 26 (2278012)"
"CLEOME OÜ (14955783)",14955783,2020-04-21,EE102252361,"Harju maakond, Tallinn, Kristiine linnaosa, Kiuru tn 3b (2124762)"
"COSMOSKVA OÜ (11051377)",11051377,2004-06-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 61 (2124311)"
"COVISE OÜ (14908401)",14908401,2020-02-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Püü tn 4-3 (2374179)"
"CUBIS OÜ (12657515)",12657515,2014-05-06,EE101737175,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 19b-8 (2313402)"
"CURENTEC OÜ (11125897)",11125897,2005-04-23,,"Harju maakond, Tallinn, Kristiine linnaosa, Kiuru tn 12 (2297582)"
"Ca-Re Group Estonia OÜ (12610761)",12610761,2014-02-07,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19 (2108432)"
"Caipora Osaühing (16384379)",16384379,2021-12-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 33-4 (3426769)"
"Caleb John Services OÜ (16091588)",16091588,2020-11-05,,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 7-417b (2415930)"
"Camera One OÜ (12105856)",12105856,2011-05-12,EE101564966,"Harju maakond, Tallinn, Kristiine linnaosa, Käo tn 52/3 (2111157)"
"Can Lion OÜ (16301583)",16301583,2021-08-30,EE102433614,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Cannabinoid Shop OÜ (14801790)",14801790,2019-09-10,EE102191147,"Harju maakond, Tallinn, Kristiine linnaosa, Kotka tn 24-3 (2316435)"
"CantonSolaris OÜ (16529056)",16529056,2022-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"CapitalCity OÜ (12360442)",12360442,2012-10-11,,"Harju maakond, Tallinn, Kristiine linnaosa, Hüübi tn 28 (2108221)"
"CapitalDone UÜ (16041277)",16041277,2020-09-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 19-201 (3458870)"
"Capitaldirect OÜ (11994357)",11994357,2010-09-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-405 (3457609)"
"CarDetailing OÜ (14158271)",14158271,2016-11-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 24-1 (2199431)"
"CardeaLife Science OÜ (14256341)",14256341,2017-05-09,,"Harju maakond, Tallinn, Kristiine linnaosa, Kibuvitsa tn 27-1 (2136815)"
"Carfit OÜ (16430777)",16430777,2022-01-27,EE102459928,"Harju maakond, Tallinn, Kristiine linnaosa, Sule tn 7-2 (3438145)"
"CargoLoad OÜ (14082195)",14082195,2016-07-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Carl Mikael Gerbjörn (16425440)",16425440,2022-01-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Asula tn 17a-20 (2175622)"
"Carowa Service OÜ (12712645)",12712645,2014-09-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Aasa tn 3 (2307566)"
"CarpetPro OÜ (14785507)",14785507,2019-08-19,EE102185386,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 148 (2119442)"
"Carribean Trading OÜ (14409661)",14409661,2018-01-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 31-39 (2245593)"
"Cashero Operations OÜ (16448197)",16448197,2022-02-22,EE102470305,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2a-10 (2366343)"
"CastVeini OÜ (14605416)",14605416,2018-11-13,EE102115301,"Harju maakond, Tallinn, Kristiine linnaosa, Siidisaba tn 13/1-9 (2332318)"
"Castle Rock OÜ (16431558)",16431558,2022-01-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Marta tn 14-11a (2387188)"
"Celavii Investment OÜ (16497238)",16497238,2022-05-10,,"Harju maakond, Tallinn, Kristiine linnaosa, Kotkapoja tn 2-2 (2324763)"
"Centerfy OÜ (14585524)",14585524,2018-10-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
