,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"AMANDA käsitöö OÜ (14237243)",14237243,2017-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 12 (3088791)"
"AMME JAHISELTS (80072373)",80072373,1999-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"AMR Eramuehitus OÜ (12887579)",12887579,2015-07-30,EE101856629,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 77a-2 (3050535)"
"ANRE OÜ (12045108)",12045108,2011-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 17-7 (3111766)"
"ANTIKVARIAAT OÜ (11963641)",11963641,2010-07-07,EE101476685,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 7 (3046980)"
"ANTONIUSE GILD (80109917)",80109917,1999-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 5 (3054820)"
"AO Consult OÜ (12382946)",12382946,2012-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-52 (3055125)"
"APL Auto OÜ (12428921)",12428921,2013-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3a (3053320)"
"APetrovits trade OÜ (12833320)",12833320,2015-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-12 (3055085)"
"ARC EESTI OÜ (12278137)",12278137,2012-05-04,EE101770077,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 14 (3069159)"
"ARELEKS OÜ (10986025)",10986025,2003-12-01,EE100883392,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"ARENENUD INTELLEKTI KLUBI (80207608)",80207608,2004-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 12-29 (3114113)"
"ARHITEKTUURIKLUBI OÜ (10944664)",10944664,2003-07-11,EE100838208,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 3-1 (3075215)"
"ART OF BEAUTY OÜ (16194519)",16194519,2021-03-29,EE102356610,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 10-2 (3127581)"
"AS ABRASIIV (10534062)",10534062,1999-03-23,EE100513701,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 35-3 (3041560)"
"AS EFFEX (10183792)",10183792,1997-02-11,EE100015393,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 3 (3047252)"
"AS EXIM NEVADA (10322029)",10322029,1997-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 14 (3068777)"
"AS Eedeni Keskus (11320788)",11320788,2007-01-24,EE101153636,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 2 (3069677)"
"AS Kesklinna Keskus (10240478)",10240478,1997-07-11,EE100022742,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"AS Kindlus Grupp (10134476)",10134476,1996-10-04,EE100825392,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 83-8 (3074688)"
"AS ODE (10244743)",10244743,1997-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11 (3053522)"
"AS Station Hotel (11171035)",11171035,2005-09-30,EE100022742,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"AS TARTU TURG (10319990)",10319990,1997-11-13,EE100017951,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 10 (3075413)"
"ASM Investments OÜ (11137239)",11137239,2005-07-07,EE101366012,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"ASN SERVICE OÜ (10355721)",10355721,1998-02-11,EE100042997,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-25 (3102828)"
"ATK Invest OÜ (12661014)",12661014,2014-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-18 (3062265)"
"ATLEX OÜ (10085109)",10085109,1996-09-02,EE100020155,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23 (3083094)"
"ATMA OÜ (12902104)",12902104,2015-08-27,EE101833697,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 24 (3054029)"
"AUDIITORBÜROO ELSS OÜ (10213441)",10213441,1997-07-01,EE100015995,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"AV-Consult OÜ (12142952)",12142952,2011-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15a-39 (3095307)"
"AVELLA KINNISVARA OÜ (12049187)",12049187,2011-01-26,EE101425335,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"AVELLA OÜ (12049170)",12049170,2011-01-26,EE102023972,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 3 (3098756)"
"AVG Finance OÜ (12425897)",12425897,2013-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47-2 (3104982)"
"AW Metall OÜ (14099446)",14099446,2016-08-19,EE102031207,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 29-1 (3093698)"
"Aabitsaabi OÜ (14901652)",14901652,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 67-6 (3102380)"
"Aabomarket OÜ (12539276)",12539276,2013-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Aabotec OÜ (12145637)",12145637,2011-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 5-20 (3121347)"
"Aadlivilla Kinnisvara OÜ (11630827)",11630827,2009-03-31,EE101436816,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"Aadlivilla Kinnisvara Teenused OÜ (14197058)",14197058,2017-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"Aardla Maaparandusühing (80178367)",80178367,2002-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-1 (3082557)"
"Aare Abroi (11829032)",11829032,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 5-2 (3106422)"
"Aare Pütsepp (11703443)",11703443,2009-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaba tn 26-2 (3078070)"
"Aasmaa OÜ (14079146)",14079146,2016-07-11,,"Tartu maakond, Tartu linn, Tartu linn, Aida tn 3c-16 (3422888)"
"Aato OÜ (12332747)",12332747,2012-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 2-1 (3041773)"
"Aatron Ehitus OÜ (12042096)",12042096,2011-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 90 (3105913)"
"Abbasov & Co Osaühing (16174676)",16174676,2021-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27 (3073204)"
"Abella Ilusalong OÜ (12455237)",12455237,2013-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Abella OÜ (11983543)",11983543,2010-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 32 (3046110)"
"Academus Hostel OÜ (10946072)",10946072,2003-08-29,EE100847121,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 14 (3068777)"
"Access Queens OÜ (14627665)",14627665,2018-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Rebase tn 5-31 (3088015)"
