,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"SiseProff OÜ (16377445)",16377445,2021-11-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 6b (3063517)"
"Skovex OÜ (10900408)",10900408,2003-01-28,EE100811940,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 7 (3063273)"
"SoulArt Oü (11916446)",11916446,2010-03-29,EE101367464,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-264 (3118570)"
"Spordiklubi POWER (80217966)",80217966,2005-08-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Männi tn 23-15 (3110070)"
"Spordiklubi Raudmees (80047116)",80047116,1998-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-34 (3059487)"
"Spordimentor OÜ (12438782)",12438782,2013-03-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 27-17 (3126129)"
"Stenran kaup OÜ (14663619)",14663619,2019-02-18,EE102337118,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-4 (3059457)"
"Sternfelt OÜ (12504680)",12504680,2013-07-12,EE101723299,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 18/2 (3122347)"
"Strat Teenused OÜ (11248714)",11248714,2006-06-27,EE101090087,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 64 (3040339)"
"Sulev Erm (10817995)",10817995,2002-01-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lepa tn 15 (3066551)"
"Surfama OÜ (12661853)",12661853,2014-05-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-266 (3118572)"
"Systembuilder OÜ (14004817)",14004817,2016-03-01,EE101906579,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 51-27 (3059480)"
"T&J Investment OÜ (16515887)",16515887,2022-06-08,EE102504307,"Pärnu maakond, Pärnu linn, Pärnu linn, Betooni tn 4 (3044976)"
"T.A.F.S. OÜ (16074029)",16074029,2020-10-12,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 6 (3072234)"
"T.BONE OÜ (11750098)",11750098,2009-10-29,,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 19a (3105975)"
"TAHMAKRATT OÜ (12292700)",12292700,2012-05-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 102 (3041808)"
"TAKTON OÜ (12944835)",12944835,2015-11-11,EE101835750,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 7 (3063273)"
"TDR Systems OÜ (12363966)",12363966,2012-10-17,EE101584784,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 17 (3103086)"
"TKO Service OÜ (14547334)",14547334,2018-08-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-46 (3074541)"
"TLKJ Grupp OÜ (12950617)",12950617,2015-11-20,EE101835514,"Pärnu maakond, Pärnu linn, Pärnu linn, Muraka tn 16 (3072570)"
"Tailored CopyWorks OÜ (14885158)",14885158,2020-01-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-13 (3074578)"
"Tambet Seling (16202266)",16202266,2021-04-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-289 (3118594)"
"Tantrum OÜ (11958502)",11958502,2010-06-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 13 (3087260)"
"Tatiana Frolova (11819358)",11819358,2009-12-15,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 38-44 (3059304)"
"Tatjana Aldas (11817632)",11817632,2009-12-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Männi tn 23-5 (3110060)"
"Tavrito OÜ (11187378)",11187378,2006-01-16,EE101021072,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 47 (3088351)"
"Teeheaks OÜ (16181475)",16181475,2021-03-11,EE102349342,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 33 (3085650)"
"Thetatrade OÜ (16156201)",16156201,2021-02-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lina tn 18b-1 (3498276)"
"Thistlely OÜ (16334602)",16334602,2021-10-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Hariduse tn 13-48 (3043174)"
"Tiia Kask (11824492)",11824492,2009-12-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 33-1 (3132469)"
"Tiit Tamme (11031570)",11031570,2004-07-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kuldse Kodu tn 5-423 (3118531)"
"Tiivad Ratastel OÜ (14021030)",14021030,2016-03-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 102 (3041808)"
"Tirespot OÜ (14481629)",14481629,2018-05-03,EE102067679,"Pärnu maakond, Pärnu linn, Pärnu linn, Ehitajate tee 18/2 (3122347)"
"Tody Tumba OÜ (14298641)",14298641,2017-07-21,EE101990491,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 31 (3043099)"
"Toomas Valgemäe (12912657)",12912657,2015-09-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 8/1-1 (3074377)"
"Torutehnik OÜ (11882204)",11882204,2010-01-27,EE101356996,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 28 (3048332)"
"Trenchant OÜ (11321871)",11321871,2006-12-19,EE101697040,"Pärnu maakond, Pärnu linn, Pärnu linn, Männi tn 21-3 (3077429)"
"Trevol OÜ (14552909)",14552909,2018-08-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Lille tn 55-20 (3074548)"
"Trikamba OÜ (11395220)",11395220,2007-07-26,EE101792149,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 7 (3043101)"
"Tsirguke OÜ (14502478)",14502478,2018-06-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karikakra tn 5 (3085178)"
"TÜ Helixa (12755133)",12755133,2014-11-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Oja tn 35-10 (3067300)"
"Tööriistaremont OÜ (14100544)",14100544,2016-08-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Nelgi tn 20 (3054381)"
"UE-Transport OÜ (10052848)",10052848,1996-07-05,EE100127090,"Pärnu maakond, Pärnu linn, Pärnu linn, Männi tn 24 (3063907)"
"UR Project OÜ (16414229)",16414229,2022-01-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 38-52 (3059312)"
"Ubin OÜ (14659381)",14659381,2019-02-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kirsi tn 24 (3048644)"
"Usberg OÜ (16150902)",16150902,2021-02-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Muraka tn 14 (3044969)"
"VERO OÜ (12292924)",12292924,2012-05-25,EE102188723,"Pärnu maakond, Pärnu linn, Pärnu linn, Ilvese tn 34-7 (3079260)"
"VESTYN ESTONIA OÜ (16187182)",16187182,2021-03-18,EE102351631,"Pärnu maakond, Pärnu linn, Pärnu linn, Savi tn 7 (3063273)"
"VEZIO OÜ (14333840)",14333840,2017-09-18,,"Pärnu maakond, Pärnu linn, Pärnu linn, Õuna tn 13 (3087260)"
"VM Ventilatsioon OÜ (16557911)",16557911,2022-08-22,EE102549728,"Pärnu maakond, Pärnu linn, Pärnu linn, Raba tn 8 (3048404)"
