,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Deliqr OÜ (16511398)",16511398,2022-06-01,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 28 (3072356)"
"Delivie OÜ (14864922)",14864922,2019-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 10-64 (3068069)"
"DemanDay OÜ (14638433)",14638433,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4 (3118357)"
"Demian OÜ (12087590)",12087590,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-26 (3053545)"
"Denasar OÜ (16401592)",16401592,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 44-5 (3623731)"
"DendroPuit OÜ (14882110)",14882110,2020-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 5-6 (3123791)"
"Denhov OÜ (11501774)",11501774,2008-04-25,EE101228875,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Denna OÜ (14033186)",14033186,2016-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"DentalPlanet Hambaravi OÜ (10627243)",10627243,2000-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 56a-2a (3539174)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Desert Diamond Networks OÜ (11262982)",11262982,2006-06-27,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 14-3 (3091653)"
"Detailehitus OÜ (11203501)",11203501,2006-01-19,EE101023054,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 49a (3060532)"
"Detsember32 OÜ (12048118)",12048118,2011-01-25,EE102019407,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Devhub OÜ (16240893)",16240893,2021-05-28,EE102415713,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Devi Reikistuudio (80414307)",80414307,2017-03-06,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12b (3114242)"
"Devolon OÜ (12705444)",12705444,2014-08-18,EE101744537,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"Dias OÜ (14511922)",14511922,2018-06-21,EE102081574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-45 (3053564)"
"Dicron OÜ (12087302)",12087302,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Dietracon OÜ (14751158)",14751158,2019-06-27,EE102169438,"Tartu maakond, Tartu linn, Tartu linn, Lao tn 2a-1 (3104956)"
"DigiLaur OÜ (16281857)",16281857,2021-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 47 (3062867)"
"DigiVikings OÜ (14028479)",14028479,2016-04-07,EE101898674,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4-26 (3126976)"
"Digiarhitekt OÜ (14784666)",14784666,2019-08-19,EE102184905,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 32 (3075605)"
"Digital Learning Systems OÜ (12572150)",12572150,2013-11-19,EE101722960,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 15 (3042602)"
"Digiõun OÜ (14628972)",14628972,2018-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12a (3062529)"
"Dilip foods OÜ (14828381)",14828381,2019-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Disainipesa OÜ (16430932)",16430932,2022-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 19-7 (3121687)"
"Diskor Invest OÜ (14559567)",14559567,2018-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-8 (3093998)"
"Diskor OÜ (12732530)",12732530,2014-10-08,EE101747369,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40 (3075670)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"Dooblu OÜ (16198688)",16198688,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22 (3086311)"
"Dorpat Catering OÜ (11940516)",11940516,2010-05-13,EE101806679,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 6 (3074593)"
"Dorpat Solutions OÜ (14938796)",14938796,2020-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 11 (3102118)"
"Dorpat Tervis OÜ (11350074)",11350074,2007-03-12,EE101126977,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"Dr Muri Loomakliinik OÜ (10211502)",10211502,1997-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-32 (3057953)"
"Dr. Karpenko OÜ (14228289)",14228289,2017-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Dr. Pilv OÜ (12770223)",12770223,2014-12-17,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Dreamhunter OÜ (14093123)",14093123,2016-08-08,EE101898360,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12c (3070955)"
"DriveUpHub OÜ (16113284)",16113284,2020-12-02,EE102317206,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Duglas Forest OÜ (14295683)",14295683,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"Duglas Steel OÜ (14546671)",14546671,2018-08-16,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 3 (3121622)"
"DuurCatering OÜ (14963340)",14963340,2020-05-04,EE102425334,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 1-5 (3109193)"
"Dyad Institute OÜ (16358258)",16358258,2021-11-04,EE102502859,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"E Galerii OÜ (14007879)",14007879,2016-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 3-5 (3079145)"
"E&M APPLICATIONS OÜ (14195616)",14195616,2017-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"E&T Eternity OÜ (16068804)",16068804,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-4 (3063434)"
"E-Kaupmees OÜ (14605474)",14605474,2018-11-13,EE102115657,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 9-1 (3073628)"
"E-trükikoda OÜ (14119093)",14119093,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1 (3075834)"
"E.G.U. Erapraksis OÜ (10353018)",10353018,1998-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-1 (3094005)"
"E.T. Project OÜ (12581686)",12581686,2013-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 86-2 (3063228)"
"EDITORS OSAÜHING (10946936)",10946936,2003-09-23,EE100924219,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-26 (3078117)"
"EEC Investments OÜ (11105179)",11105179,2005-02-15,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"EESTI AKTUAARIDE LIIT (80072284)",80072284,1999-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 18 (3099027)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI KAITSEVÄEARSTIDE SELTS (80087995)",80087995,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI NAISÜLIÕPILASTE SELTS (80101092)",80101092,1999-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-33 (3539176)"
"EESTI SPORDIAJALOO SELTS (80087086)",80087086,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 15 (3099623)"
"EESTI SUUSA-JA LUMELAUA INSTRUKTORITE LIIT (80564024)",80564024,2019-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5 (3042579)"
"EHL Konverentsid OÜ (11674003)",11674003,2009-08-17,EE101445632,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-5 (3111981)"
"EKO ESTONIA OÜ (14189449)",14189449,2017-01-23,EE102379176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"EKool AS (11160451)",11160451,2005-08-25,EE100989403,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"ELDUR AGRO OÜ (14375910)",14375910,2017-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12c-3 (3070956)"
"ELLERBERG OÜ (10351048)",10351048,1997-12-15,EE100041082,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-2 (3103724)"
"EMATRIX OÜ (14182507)",14182507,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-12 (3053534)"
"EMLA Stuudio OÜ (14241055)",14241055,2017-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-47 (3057968)"
"EMSTUUDIO Osaühing (14792306)",14792306,2019-08-29,EE102185124,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2-25 (3098767)"
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"EST-POS OÜ (12402347)",12402347,2013-01-09,EE101652234,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"ESTIKO Elekter OÜ (14747292)",14747292,2019-06-20,EE102169881,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTIKO Energia OÜ (14325131)",14325131,2017-09-04,EE102003248,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ESTON OÜ (14997178)",14997178,2020-06-29,,"Tartu maakond, Tartu linn, Tartu linn, Poe tn 10-1 (3109110)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EUEXPERT OÜ (12830250)",12830250,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 13c-69 (3107367)"
"EUM Events OÜ (12076126)",12076126,2011-03-17,EE101436418,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 5-2 (3091928)"
"EUROSCOOTER OÜ (16476743)",16476743,2022-04-07,EE102483732,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eastmen OÜ (12869186)",12869186,2015-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Easy Parts OÜ (16314516)",16314516,2021-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Ebin OÜ (16117750)",16117750,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-53 (3114054)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ed kinship OÜ (14821031)",14821031,2019-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Edela Gaas OÜ (11217642)",11217642,2006-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 32-8 (3055408)"
"Edenduskoda OÜ (12638096)",12638096,2014-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Edicy OÜ (12176224)",12176224,2011-10-13,EE101489892,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 1 (3069966)"
"Edith Hermann (11802151)",11802151,2009-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 25-3 (3121065)"
"Edukuse mustrid OÜ (16302358)",16302358,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 52-60 (3090804)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Edumees OÜ (11541741)",11541741,2008-12-23,EE101348687,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Edward Juuksestuudio OÜ (16018568)",16018568,2020-07-29,,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 5 (3055860)"
"EenoLab OÜ (16454163)",16454163,2022-03-04,EE102471388,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 1-6 (3109194)"
"Eerik Leibak (11752619)",11752619,2009-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-28 (3102073)"
"Eesti Akadeemiline Spordiliit (80030498)",80030498,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Eesti Apostlik-Õigeusu Kiriku Tartu Jumalaema Uinumise Kogudus (80209671)",80209671,2004-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 1 (3044657)"
"Eesti Bussirent OÜ (12264678)",12264678,2012-04-11,EE101529723,"Tartu maakond, Tartu linn, Tartu linn, Fortuuna tn 1-34 (3061530)"
