,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"ICode TÜ (11999395)",11999395,2010-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 6-24 (3114867)"
"INGA KOCH (10801445)",10801445,2001-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 12-37 (3114662)"
"INNA OÜ (14696821)",14696821,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 35 (3060540)"
"INSIDER SOLUTIONS OÜ (14096966)",14096966,2016-08-15,EE101996657,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53 (3084189)"
"IP Video OÜ (12776266)",12776266,2015-01-02,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63-19 (3127354)"
"IT ABC OÜ (12413865)",12413865,2013-01-30,EE101765736,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 2b-3 (3069849)"
"IT20 OÜ (16070907)",16070907,2020-10-07,EE102301623,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100-51 (3055666)"
"Idibel OÜ (14743785)",14743785,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 4b (3098117)"
"Igor Bitov (12378554)",12378554,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 4-21 (3127774)"
"Igor Fjodorov (14896767)",14896767,2020-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 118a-6 (3050979)"
"Igor German (10831570)",10831570,2001-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-1 (3124453)"
"Igor Maasik (11856649)",11856649,2010-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 58b (3091946)"
"Igor Rosenfeld (10913210)",10913210,2003-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 74-23 (3057944)"
"Igor Slessarenko (10804449)",10804449,2001-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ladva tn 1-6 (3122984)"
"Igor Žuravljov (16189413)",16189413,2021-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 1-78 (3124270)"
"Ilieh MTÜ (80581933)",80581933,2020-06-05,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-7 (3110385)"
"Ilu Navigator OÜ (16213732)",16213732,2021-04-23,EE102363768,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 112a (3070757)"
"Ilubisnis OÜ (11479230)",11479230,2008-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-47 (3112760)"
"Iluuisutamisklubi Staar (80266410)",80266410,2008-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 53-88 (3117096)"
"Impost OÜ (14289754)",14289754,2017-07-05,EE102013209,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 45-45 (3129038)"
"Imredning OÜ (14627323)",14627323,2018-12-17,EE102122925,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 37-2 (3123310)"
"Inga Kuusik (11600476)",11600476,2009-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Pärna tn 10-5 (3051541)"
"Inga Tagel (11794598)",11794598,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-54 (3077260)"
"Inga Toomik (11602682)",11602682,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 44 (3042123)"
"Insenera OÜ (14250456)",14250456,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 8-40 (3112753)"
"Inseneribüroo Gunnar Kangur OÜ (11288872)",11288872,2006-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 28-70 (3079989)"
"Insido OÜ (16545664)",16545664,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 2-9 (3061184)"
"Inspirational coaching OÜ (14129967)",14129967,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-41 (3106608)"
"Interlogista OÜ (14135063)",14135063,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"Internaalogistika UÜ (14901712)",14901712,2020-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 86-38 (3128001)"
"International Board Of Consultants OÜ (16537452)",16537452,2022-07-18,,"Tartu maakond, Tartu linn, Tartu linn, Paju tn 2 (3109372)"
"Ints Haldus OÜ (14421165)",14421165,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-9 (3124461)"
"Investrio OÜ (16274067)",16274067,2021-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 4 (3074229)"
"Invinea OÜ (16583883)",16583883,2022-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 100 (3042115)"
"Inviser OÜ (14832572)",14832572,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Siili tn 2-8 (3070092)"
"Irina Andrejeva (10563032)",10563032,1999-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 47-18 (3108692)"
"Irina Beauty Studio OÜ (14417235)",14417235,2018-01-29,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 9-58 (3127460)"
"Irina Hartšenko (11630678)",11630678,2009-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-100 (3124565)"
"Ivar Kohv (11007181)",11007181,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 8-58 (3108255)"
"J. Tihanov Consult OÜ (11537476)",11537476,2008-09-12,EE101263940,"Tartu maakond, Tartu linn, Tartu linn, Sõpruse pst 2 (3042360)"
"JAAMAMÕISA SELTS (80386255)",80386255,2015-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 64c (3060038)"
"JAUKER GRUPP OÜ (11138606)",11138606,2005-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-58 (3106625)"
"JEKATERINA OÜ (12566988)",12566988,2013-11-08,EE101681674,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 96-25 (3110403)"
"JKRA Invest OÜ (12933748)",12933748,2015-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ida tn 7a-3 (3052496)"
"JL 417 OÜ (12910032)",12910032,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 6-31 (3040286)"
"JMGS Hooldus OÜ (16134369)",16134369,2021-01-07,EE102543737,"Tartu maakond, Tartu linn, Tartu linn, Anne tn 30-74 (3124521)"
"JR Installation OÜ (16079920)",16079920,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Kalda tee 14-68 (3106635)"
"JUQ OÜ (14823900)",14823900,2019-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 80-73 (3086173)"
"Jaamamõisa 12 garaaži hooneühistu (80077146)",80077146,1999-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Uus tn 63a-51 (3077257)"
"Jaamamõisa 3 garaaži hooneühistu (80093903)",80093903,1999-06-03,,"Tartu maakond, Tartu linn, Tartu linn, Lääne tn 1-48 (3094230)"
