,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Season Service OÜ (16322674)",16322674,2021-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 43-10 (3096726)"
"Seim Investeeringud OÜ (14075510)",14075510,2016-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 12 (3052246)"
"Sensorlogic OÜ (12474625)",12474625,2013-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 61 (3047416)"
"Seveco OÜ (11099935)",11099935,2005-01-28,EE101973201,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Shade Visuals OÜ (14743466)",14743466,2019-06-13,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 11a-1 (3419274)"
"Signe Noppel OÜ (16498999)",16498999,2022-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 6 (3071330)"
"Signest Events OÜ (16387283)",16387283,2021-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-8 (3422246)"
"Sihtasutus Eestimaa Looduse Fond (90001457)",90001457,1998-12-29,EE100792331,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 67 (3078613)"
"Sihtasutus Tartu Vaimse Tervise Hooldekeskus (90007431)",90007431,2003-03-24,EE101666822,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13a (3102108)"
"Siim Välkmann (11892757)",11892757,2010-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 6 (3054525)"
"Silverdisain OÜ (12837921)",12837921,2015-04-22,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-7 (3422243)"
"Silvia Keel (11829871)",11829871,2009-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 11 (3065771)"
"Similis est OÜ (14554512)",14554512,2018-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 20-2 (3097604)"
"Simmaniduo kannel OÜ (12074794)",12074794,2011-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 38 (3100004)"
"Siseosakond OÜ (12548915)",12548915,2013-10-08,EE102139439,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 6 (3071330)"
"Slomo OÜ (16221818)",16221818,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 4 (3075586)"
"Softest OÜ (12650619)",12650619,2014-04-23,EE101717412,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13 (3049124)"
"Softrobot OÜ (16315332)",16315332,2021-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-6 (3105155)"
"SolidSave OÜ (16443633)",16443633,2022-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 13 (3109384)"
"Sonlar OÜ (14266227)",14266227,2017-05-25,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 26-4 (3090653)"
"Soojusservis OÜ (16474415)",16474415,2022-04-05,EE102482377,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 2a (3072210)"
"Spordijaam OÜ (12972671)",12972671,2016-01-05,EE101846451,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 39-5 (3097524)"
"Sportsmanagement MTÜ (80084235)",80084235,1999-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 2-2 (3110776)"
"Staap OÜ (16581022)",16581022,2022-09-26,EE102538742,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 30 (3066377)"
"Stock Trans OÜ (12370665)",12370665,2012-10-31,EE101587260,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 8-2 (3429801)"
"Stonelis OÜ (12570228)",12570228,2013-11-14,EE101856687,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 12 (3069919)"
"Stormbreaker Capital OÜ (16405199)",16405199,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Aeru tn 6-3 (3424851)"
"Stradivarius OÜ (14095636)",14095636,2016-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-2 (3132534)"
"Sulg Agency OÜ (14493584)",14493584,2018-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 17b-15 (3498040)"
"SunDev OÜ (16074377)",16074377,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 8-16 (3429815)"
"Superbox OÜ (14253561)",14253561,2017-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Niidu tn 3 (3084163)"
"Supplery OÜ (14853054)",14853054,2019-11-20,EE102284410,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 18-6 (3046936)"
"SysFounders OÜ (14891066)",14891066,2020-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 26-8 (3079427)"
"TARCON OÜ (16487228)",16487228,2022-04-25,EE102488960,"Tartu maakond, Tartu linn, Tartu linn, Meruski tn 10-4 (3447355)"
"THB OÜ (14943417)",14943417,2020-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a-20 (3087933)"
"TISLERIPUIT OÜ (14039106)",14039106,2016-04-27,EE101876065,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 9 (3092772)"
"TLNG OÜ (16302513)",16302513,2021-08-31,EE102542110,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 8-28 (3127537)"
"TT Beauty OÜ (16003130)",16003130,2020-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 19 (3078532)"
"Talmeco Grupp OÜ (14780711)",14780711,2019-08-13,EE102180941,"Tartu maakond, Tartu linn, Tartu linn, Aru tn 13 (3063622)"
"Talokonsult OÜ (14282841)",14282841,2017-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 17a (3114167)"
"Tamrag OÜ (14087430)",14087430,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 16-11 (3103220)"
"Tark Maja OÜ (14885189)",14885189,2020-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 28 (3066636)"
"Tartu Lasteaed Klaabu (75035743)",75035743,2009-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 5 (3072400)"
"Tartu Lasteaed Sirel (75007161)",75007161,2000-08-03,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 14 (3042544)"
"Tartu linn Aeru tn 9 korteriühistu (80562166)",80562166,2019-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Aeru tn 9 (3098201)"
"Tartu linn Aruküla tee 28a korteriühistu (80340307)",80340307,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Aruküla tee 28a-5 (3130022)"
"Tartu linn Kummeli tn 15 korteriühistu (80232233)",80232233,2006-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 15-5 (3104650)"
"Tartu linn Lubja tn 10 // 12 korteriühistu (80270943)",80270943,2008-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-9 (3132537)"
"Tartu linn Puiestee tn 28 // 30 korteriühistu (80399737)",80399737,2016-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 28 (3048105)"
"Tartu linn Põllu tn 6 korteriühistu (80109202)",80109202,1999-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Põllu tn 6-12 (3090492)"
