,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing ESTRIC (10224290)",10224290,1997-06-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 3 (393925)"
"Osaühing Eldair Grupp (10977227)",10977227,2003-10-10,EE100855760,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-53 (1790353)"
"Osaühing Flopit (10213671)",10213671,1997-06-30,,"Harju maakond, Viimsi vald, Pärnamäe küla, Põllu tee 3-3 (1898932)"
"Osaühing Forranto Properties (11355226)",11355226,2007-02-20,EE101162711,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-16 (1790313)"
"Osaühing Fotland (10002365)",10002365,1995-11-21,EE100252169,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 5 (2431499)"
"Osaühing I.D.Kangas (10614051)",10614051,1999-11-26,EE100580080,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-19 (1159480)"
"Osaühing INIA Konsultatsioonid (11145210)",11145210,2005-06-07,EE100978388,"Harju maakond, Viimsi vald, Pärnamäe küla, Kirsiaia tee 1-1 (3417407)"
"Osaühing Inhold (11084833)",11084833,2004-11-18,EE100941331,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-5 (1159426)"
"Osaühing J.R. Metallitööd (10169438)",10169438,1996-12-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 8 (1596286)"
"Osaühing Javar (10761195)",10761195,2001-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39a (2105481)"
"Osaühing KEERDTREPP (10377852)",10377852,1998-02-09,EE100262447,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21f (441760)"
"Osaühing KIPPARI AUTO (10637572)",10637572,2000-01-19,EE100593679,"Harju maakond, Viimsi vald, Viimsi alevik, Tare tee 2/4 (1344821)"
"Osaühing Karimus (10395146)",10395146,1998-02-27,EE100262544,"Harju maakond, Viimsi vald, Viimsi alevik, Halli tee 12 (197826)"
"Osaühing Kasak (10398570)",10398570,1998-03-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 7 (3435285)"
"Osaühing Kazakov Trans (11522724)",11522724,2008-10-13,EE101261120,"Harju maakond, Viimsi vald, Lubja küla, Kaare tee 1/1-5 (3441773)"
"Osaühing King Berry (10922864)",10922864,2003-01-31,EE100808571,"Harju maakond, Viimsi vald, Lubja küla, Paemäe tee 6 (2417251)"
"Osaühing Konesko Autotarvik (10524098)",10524098,1999-01-13,EE100524923,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 21 (578576)"
"Osaühing LAGLE EHITUS (10656537)",10656537,2000-04-14,EE100621936,"Harju maakond, Viimsi vald, Viimsi alevik, Asalea tee 4 (517559)"
"Osaühing LEMITEC (10380268)",10380268,1998-02-12,EE100052097,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 121a (2114851)"
"Osaühing LEVINSON (10067778)",10067778,2000-03-29,EE100608580,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 1 (3435286)"
"Osaühing LOCAL TEAM (11197566)",11197566,2005-12-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"Osaühing LOGOTEK (10380831)",10380831,1998-02-12,EE100345982,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbi tee 4 (3435237)"
"Osaühing Lidvalus (11028987)",11028987,2004-04-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 12 (581441)"
"Osaühing Lossmann (10121383)",10121383,1996-10-04,EE100236761,"Harju maakond, Viimsi vald, Lubja küla, Salumäe tee 3 (297474)"
"Osaühing MAREN PÄRNA TÕLKED JA KONSULTATSIOONID (10670606)",10670606,2000-05-04,EE100620047,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 10 (225924)"
"Osaühing MDV Invest (14693188)",14693188,2019-03-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Tammeõue tee 37 (579830)"
"Osaühing MEELIS PROJEKT (10863920)",10863920,2002-05-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19b (1898166)"
"Osaühing Mediagate (10377289)",10377289,1998-02-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-2 (3491890)"
"Osaühing Melonder (11154031)",11154031,2005-07-27,EE101416357,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 14 (776281)"
"Osaühing MiTe Engineering (10342977)",10342977,1997-12-09,EE100436202,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 26 (310286)"
"Osaühing Modulares (11355172)",11355172,2007-02-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 5-9 (1813659)"
"Osaühing NIK Mehaanika (10980169)",10980169,2003-10-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 16 (3612099)"
"Osaühing NIK Tehnika (10921385)",10921385,2003-01-21,EE100983221,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini põik 16 (3612099)"
"Osaühing Nugis (10307449)",10307449,1997-10-28,EE100076756,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 14 (776281)"
"Osaühing OMERANT (10544936)",10544936,1999-04-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-13 (3484391)"
"Osaühing Oma maja (10311468)",10311468,1997-11-06,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 9a (2111028)"
"Osaühing Orbinet Partner (10139035)",10139035,1997-04-04,,"Harju maakond, Viimsi vald, Viimsi alevik, Levkoi tee 2 (417819)"
"Osaühing PAENURME ARENDUS (11035579)",11035579,2004-05-11,EE100903683,"Harju maakond, Viimsi vald, Lubja küla, Paeheina tee 16 (1895710)"
"Osaühing PEKAFLORA (10384496)",10384496,1998-02-18,EE100080645,"Harju maakond, Viimsi vald, Viimsi alevik, Tammeõue tee 25 (239598)"
"Osaühing PLESART STUUDIO (11024587)",11024587,2004-04-02,EE101103631,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 36-1 (1867579)"
"Osaühing PRIVAT INVEST (11142529)",11142529,2005-05-23,,"Harju maakond, Viimsi vald, Pärnamäe küla, Suur-Kaare tee 15 (146543)"
"Osaühing Polarex Balti (10481710)",10481710,1998-08-31,EE100453120,"Harju maakond, Viimsi vald, Viimsi alevik, Halli tee 5 (305821)"
"Osaühing Principal (10508024)",10508024,1998-11-24,EE100481587,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 21 (2116344)"
"Osaühing Qualis Metreo (11039815)",11039815,2004-06-01,,"Harju maakond, Viimsi vald, Pärnamäe küla, Kesk-Kaare tee 17 (211944)"
"Osaühing Real Estate Developer (12937083)",12937083,2015-10-28,EE102218509,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 24 (579819)"
"Osaühing Rosenberg Energeetika (11168116)",11168116,2005-09-28,EE101063593,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 3 (183725)"
"Osaühing Rovin (10957561)",10957561,2003-07-10,EE100839168,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"Osaühing SOFDATA (10432462)",10432462,1998-04-24,EE100152609,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 121 (2245289)"
"Osaühing Serviceman (11518102)",11518102,2008-07-22,EE101251965,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-25 (1159497)"
"Osaühing Sigmatic (11277220)",11277220,2006-08-02,EE101082532,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
