,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Energy Consult (10883331)",10883331,2002-10-21,EE100877803,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-6 (3056527)"
"OÜ FERTIILSUSE KESKUS (10240426)",10240426,1997-07-11,EE100042861,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ FitMag (16194213)",16194213,2021-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Floco (10387388)",10387388,1998-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 45 (3072071)"
"OÜ Fotolevi (14067746)",14067746,2016-06-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ Frankeron (10388152)",10388152,1998-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-27 (3078249)"
"OÜ Gyne Kliinik (11007873)",11007873,2004-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 46 (3041914)"
"OÜ HP Invest (12252072)",12252072,2012-03-20,EE101546793,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"OÜ HUMMELBURG (10664103)",10664103,2000-05-05,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Hurrican (10388181)",10388181,1998-03-25,EE100042696,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 34 (3087845)"
"OÜ IJE PROJEKTID (11261991)",11261991,2006-06-07,EE101087184,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 2 (2864819)"
"OÜ IKOPUU (11841576)",11841576,2009-12-28,EE101347808,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 51 (3090878)"
"OÜ Icosagen Toxicology Services (12402287)",12402287,2013-01-09,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 1 (2829032)"
"OÜ Jope (12728586)",12728586,2014-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-10 (3421872)"
"OÜ KOGU PERE SAHVRIKE (12752053)",12752053,2014-11-12,EE101792699,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-3 (3100631)"
"OÜ KRK-LABOR (10289562)",10289562,1997-10-03,EE100825402,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 1 (3084104)"
"OÜ Kinepoint (14207064)",14207064,2017-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 54-16 (3056537)"
"OÜ Kipsimees (14654811)",14654811,2019-02-04,EE102132504,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Kurelaane (14186861)",14186861,2017-01-17,EE102018372,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ KÜLM HOLDINGS (14346794)",14346794,2017-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OÜ LAEVA PÕLD (11201227)",11201227,2005-12-05,EE101083748,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ LH Ehitus (12342875)",12342875,2012-09-10,EE102084351,"Tartu maakond, Tartu linn, Kandiküla, Kandi tee 5 (3031468)"
"OÜ Landolett (12144224)",12144224,2011-08-09,,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 18 (2833327)"
"OÜ Lepp Motors (12600900)",12600900,2014-01-20,EE101693963,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ Lihtsad Linnamehed (11105794)",11105794,2005-03-03,EE100966646,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 16 (3064089)"
"OÜ Lubjakoda (11500504)",11500504,2008-08-18,EE101252595,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-56 (3056628)"
"OÜ MASSA - K (10572281)",10572281,1999-08-09,EE100846766,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-13 (3108456)"
"OÜ MEDICORE (10255362)",10255362,1997-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ MPMR Holding (12574663)",12574663,2013-11-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-12 (3057514)"
"OÜ Massaažiklassika (12971683)",12971683,2016-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-66 (3079719)"
"OÜ Mehhanisaator (12322252)",12322252,2012-07-31,EE101717085,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Mesikar (14111453)",14111453,2016-09-12,EE101934978,"Tartu maakond, Kambja vald, Õssu küla, Tõnissoni tee 9 (2854421)"
"OÜ Metsarada (10817251)",10817251,2001-12-28,EE101963509,"Tartu maakond, Kambja vald, Õssu küla, Pihlapuu tn 1 (2846479)"
"OÜ Millman (12611559)",12611559,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-21 (3416596)"
"OÜ Mitton (12561324)",12561324,2013-10-29,EE101697655,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"OÜ Moks (12253580)",12253580,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Mommè (16407815)",16407815,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-1 (3102130)"
"OÜ Mornant (12139217)",12139217,2011-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-12 (3087192)"
"OÜ Morten Ehitus (12830043)",12830043,2015-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 43 (3046270)"
"OÜ Multibygg (11985619)",11985619,2010-08-31,EE101407654,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-1 (2887193)"
"OÜ Nekland (10567682)",10567682,1999-10-07,EE100601613,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-23 (3079761)"
"OÜ Nikol (11263145)",11263145,2006-06-28,EE101066655,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 47 (3041552)"
"OÜ Nordik Eksperdid (11059634)",11059634,2004-08-11,EE100941234,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Odf (14898341)",14898341,2020-01-28,EE102483392,"Tartu maakond, Tartu linn, Kandiküla, Vana-Kandi tee 3 (3035192)"
"OÜ Omailma (11007198)",11007198,2004-04-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-16 (3087181)"
"OÜ OpenMind (14919876)",14919876,2020-02-25,,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75/1 (3492783)"
"OÜ PM Foto (14084319)",14084319,2016-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 57 (3086754)"
"OÜ PRITIA (11008565)",11008565,2004-04-28,EE100903667,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 1 (3058803)"
"OÜ Palmako Pellet (12191100)",12191100,2011-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Partner Reisid (10271591)",10271591,1997-09-19,EE100297580,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"OÜ Pott Head (14798026)",14798026,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 14 (3065706)"
"OÜ REHVIKAS (12467513)",12467513,2013-05-03,EE101676317,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a/1 (3482463)"
"OÜ RMCompany (11908300)",11908300,2010-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ Raameka KP (11073551)",11073551,2004-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-12 (3104572)"
"OÜ Reagere (12549688)",12549688,2013-10-09,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-13 (2887205)"
"OÜ Remveod (16520492)",16520492,2022-06-16,EE102511099,"Tartu maakond, Tartu linn, Tartu linn, Kibuvitsa tn 4 (3053497)"
"OÜ Roben (12253864)",12253864,2012-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"OÜ Rüüt (12370498)",12370498,2012-10-30,EE101584904,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 20 (3099616)"
"OÜ SARMANT (10273437)",10273437,1997-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 51 (3076175)"
"OÜ SD Grupp (11888135)",11888135,2010-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"OÜ SERVIO (12895812)",12895812,2015-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 17 (3048490)"
"OÜ Sakitun (12149316)",12149316,2011-08-19,EE101691664,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-51 (2887243)"
"OÜ Spe Grupp (11680446)",11680446,2009-07-01,EE101392714,"Tartu maakond, Tartu linn, Kandiküla, Vana-Kandi tee 1 (3033471)"
"OÜ TARTESSA (14311092)",14311092,2017-08-11,EE101996848,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 24-1 (3098835)"
"OÜ TAVAND R.R. (10135480)",10135480,1996-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"OÜ TMB Element (12560626)",12560626,2013-10-28,EE101674801,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 7 (3044445)"
"OÜ TSVA Consult (11173718)",11173718,2005-11-15,EE101117533,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-29 (3105904)"
"OÜ Tartu Autorehv (11794687)",11794687,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 57 (3088347)"
"OÜ Tartu Autotehnik (14460219)",14460219,2018-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 24-4 (3073477)"
"OÜ Tervishoiukeskus (11407443)",11407443,2007-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-6 (3416581)"
"OÜ Tähe Erakliinik (10911949)",10911949,2002-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 63 (3054272)"
"OÜ Udustuudio (11996072)",11996072,2010-09-22,EE101711463,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 27 (3061931)"
"OÜ VEINIMAAILM (10768239)",10768239,2001-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"OÜ Vaba Rada (11671163)",11671163,2009-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"OÜ Valge Ilu (14138110)",14138110,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-28 (3104588)"
"OÜ Vamos Automaatika (14048275)",14048275,2016-05-12,EE101877792,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75 (2846647)"
"OÜ Vesat Tiim (14853798)",14853798,2019-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 18 (3073325)"
"OÜ Väike Öömuusika (11173198)",11173198,2005-11-07,EE101005302,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 22 (3108307)"
"OÜ Võluri tagasitulek (11379698)",11379698,2007-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-9 (3087175)"
"OÜ Zanda (14406496)",14406496,2018-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 44 (3618751)"
"OÜ Ziiro (10607594)",10607594,1999-12-01,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-9 (3069401)"
"PAINTMOD OÜ (16475811)",16475811,2022-04-06,EE102483282,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48a (3113562)"
"PELLIT OÜ (12794867)",12794867,2015-02-04,EE101851624,"Tartu maakond, Kambja vald, Õssu küla, Lepiku tee 7 (2865303)"
"PERETARU OÜ (11376984)",11376984,2007-05-09,EE101166555,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 9 (3073638)"
"PK Home OÜ (12249360)",12249360,2012-03-15,EE101524948,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-10 (3104570)"
"PPhoto OÜ (12712651)",12712651,2014-09-01,,"Tartu maakond, Kambja vald, Õssu küla, Hõbepaju tn 8 (2879020)"
"PRISMATIC GROUP OÜ (12744310)",12744310,2014-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"PUUMAJA CONSTRUCTION OÜ (16405070)",16405070,2021-12-29,EE102459601,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PUUMAJATEHASE OÜ (11378405)",11378405,2007-06-05,EE101159410,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Paberimaagia OÜ (14708272)",14708272,2019-04-22,EE102153473,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"PadarXFur OÜ (14696293)",14696293,2019-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Pahtlitar OÜ (16214335)",16214335,2021-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 42-13 (3106905)"
"Palmis Invest OÜ (11914849)",11914849,2010-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 53 (3075907)"
"Pamain OÜ (12802928)",12802928,2015-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 48-23 (3100651)"
"Parkur OÜ (14622366)",14622366,2018-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 72-13 (3072709)"
"Pedaja Veis OÜ (14546151)",14546151,2018-08-15,EE102128039,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 54 (3115632)"
"Peoamps OÜ (14681736)",14681736,2019-03-14,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 11 (3066030)"
"PetrolBrothers WT OÜ (16587148)",16587148,2022-10-05,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-18 (2887210)"
"Pihva Farm UÜ (16080484)",16080484,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Piia Annilo (12001803)",12001803,2010-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-3 (3107073)"
"Piimavine UÜ (14800721)",14800721,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Pikpal OÜ (14342336)",14342336,2017-09-29,EE102120697,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 10 (3044664)"
"Pimedik OÜ (12771949)",12771949,2014-12-19,EE102432110,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 10 (3041900)"
"PlaadiGuru OÜ (14532404)",14532404,2018-07-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-1 (3085078)"
"Plaan A OÜ (11707949)",11707949,2009-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 2 (3098867)"
"Plekiekspert OÜ (11930788)",11930788,2010-04-23,EE101548513,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 26a-16 (3104576)"
"Plekkmark OÜ (12100528)",12100528,2011-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Poksiklubi """"Raund"""" (80051678)",80051678,1998-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-13 (3087178)"
"Poksiklubi SIRGE (80155811)",80155811,2002-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 80 (3079600)"
"Pori Kalastus OÜ (16190178)",16190178,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Porto Blanco OÜ (12980044)",12980044,2016-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Porto Verde OÜ (14705767)",14705767,2019-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Priidu kaevetööd OÜ (16015305)",16015305,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-17 (3105892)"
"Primus Eesti OÜ (10848501)",10848501,2002-03-20,EE100749261,"Tartu maakond, Tartu linn, Tartu linn, Saalungi tn 14 (3433131)"
"Prismatic Consulting OÜ (14026718)",14026718,2016-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Prismatic Invest OÜ (14129200)",14129200,2016-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 15 (3090968)"
"Private solutions OÜ (16591457)",16591457,2022-10-11,EE102547063,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-61 (3056633)"
"ProCleaner OÜ (16320014)",16320014,2021-09-20,EE102429738,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 50-25 (3107095)"
"Produ ja Keika OÜ (16587022)",16587022,2022-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-26 (3108469)"
"Produktsioon Ludwig OÜ (14554720)",14554720,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 29 (3069907)"
"Profiilkatted OÜ (12495047)",12495047,2013-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 7 (3047161)"
"Prolet UÜ (12950505)",12950505,2015-11-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Puu ja Kivi OÜ (16577664)",16577664,2022-09-20,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-76 (2887268)"
"Puumaja Holding OÜ (16556585)",16556585,2022-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Põhjahöövel OÜ (14713235)",14713235,2019-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"REVELI OÜ (16501000)",16501000,2022-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-21f (3069416)"
"RFC Tartu MTÜ (80403456)",80403456,2016-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-67 (3079720)"
"RK meid OÜ (12250570)",12250570,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 28 (3083838)"
"RMP teenused OÜ (11350743)",11350743,2007-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 40 (3086841)"
"RPN Holding OÜ (16004916)",16004916,2020-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a-15 (3113494)"
"RS Invest OÜ (12144112)",12144112,2011-08-08,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"RTG Capital OÜ (14630093)",14630093,2018-12-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4 (3098845)"
"Radera OÜ (12659843)",12659843,2014-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-8 (3087174)"
"Raital OÜ (14401122)",14401122,2018-01-04,EE102145928,"Tartu maakond, Tartu linn, Kandiküla, Tasa tee 1 (3026739)"
"Rajato OÜ (14930524)",14930524,2020-03-06,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 9 (2823325)"
"Raudkiin OÜ (14799923)",14799923,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Ravemer OÜ (12963755)",12963755,2015-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 2 (3098959)"
"ReReRõ OÜ (16449771)",16449771,2022-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-18 (3069414)"
"Reality Check OÜ (12901441)",12901441,2015-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-15 (3130618)"
"Rebane Art OÜ (12810891)",12810891,2015-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-5 (3050411)"
"Rebba OÜ (14487069)",14487069,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Red Wings Planet OÜ (14997712)",14997712,2020-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-10 (3118230)"
"Redion OÜ (14649891)",14649891,2019-01-28,EE102304727,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-27 (3079765)"
"Regrund OÜ (12625426)",12625426,2014-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 58-36 (3118256)"
"Rehepapp & Partnerid OÜ (12263414)",12263414,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Rehvipood OÜ (11500958)",11500958,2008-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Renova Property OÜ (14189627)",14189627,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Respontex Trans OÜ (14896000)",14896000,2020-01-24,EE102225893,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-3 (3102132)"
"Rihpir OÜ (14293738)",14293738,2017-07-12,,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 3 (2823327)"
"Ristmets OÜ (14650351)",14650351,2019-01-28,EE102135323,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 46-31 (3105906)"
"Robinson Haldus OÜ (11075656)",11075656,2004-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Roderon OÜ (14316379)",14316379,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 55-2 (3065223)"
"Roheline Kinnisvara OÜ (12705591)",12705591,2014-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Romantiline muusika MTÜ (80358135)",80358135,2013-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 33-7 (3079745)"
"Roodium OÜ (14051320)",14051320,2016-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"Roseo OÜ (12426282)",12426282,2013-02-25,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Rosmarinus OÜ (11477805)",11477805,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 6 (3044348)"
"Rotten Real Estate UÜ (16400828)",16400828,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Ruffe Invest OÜ (12767801)",12767801,2014-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Runway 59 OÜ (12511651)",12511651,2013-07-29,EE101804574,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-24 (3078246)"
"Ruth Kurss (11805178)",11805178,2009-12-15,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-4 (2887196)"
"Rõngel UÜ (14800709)",14800709,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"S-Trans OÜ (14084383)",14084383,2016-07-20,EE101911522,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"SB House OÜ (12697087)",12697087,2014-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"SCETA OÜ (14597361)",14597361,2018-10-31,,"Tartu maakond, Kambja vald, Räni alevik, Kogre tee 4-46 (2887238)"
"SERGEI SELIVANOV (11234014)",11234014,2006-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-1 (3416576)"
"SFX OÜ (14484941)",14484941,2018-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 48-1 (3117411)"
"SIA Valmarko Eesti Filiaal (10769279)",10769279,2001-07-20,EE100709298,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"SJD Profit OÜ (12830669)",12830669,2015-04-08,EE101790222,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"SKTNH OÜ (16421927)",16421927,2022-01-13,EE102455579,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-4a (3087186)"
"SLE OÜ (16141702)",16141702,2021-01-18,EE102332676,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 55 (3092204)"
"SOFATEX OÜ (14093175)",14093175,2016-08-08,EE101906249,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 37 (3066108)"
"SPJ Infra OÜ (16512423)",16512423,2022-06-03,EE102502600,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"SULAREK KAUBANDUS OÜ (10911464)",10911464,2002-12-05,EE100800401,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 48-17 (3117427)"
"SVB Ehitus OÜ (14793004)",14793004,2019-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 44-12 (3114918)"
"Saalomoni Nõuandla UÜ (14799969)",14799969,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Sabadilla OÜ (14669528)",14669528,2019-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Saguaro OÜ (14585665)",14585665,2018-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 1 (3062094)"
"Salemill OÜ (12911623)",12911623,2015-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Samblavana OÜ (16454393)",16454393,2022-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 22-13 (3081603)"
"Scrooge Frog OÜ (12692374)",12692374,2014-07-18,EE102293472,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Secutech Corp UÜ (14835352)",14835352,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-29 (3416604)"
"Seemnekülvaja UÜ (14800247)",14800247,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Sergei Petrussenko (11571639)",11571639,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 2a (3047853)"
"Sergei Podgornõi (11073692)",11073692,2004-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 60-15 (3073397)"
"Seron Ehitus OÜ (14079887)",14079887,2016-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-8 (3078230)"
"Sihtasutus Eesti Maaülikooli Mahekeskus (90011326)",90011326,2008-10-14,EE101601777,"Tartu maakond, Kambja vald, Õssu küla, Eerika tee 2 (2865126)"
"Siidleeder UÜ (14800282)",14800282,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Siim Kornel (16301577)",16301577,2021-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 56-29 (3092281)"
"Simex Grupp OÜ (12900720)",12900720,2015-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
"Sing Sale Pro OÜ (12608474)",12608474,2014-02-04,EE101808596,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-21 (3087185)"
"Sinper OÜ (14714281)",14714281,2019-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Skilden OÜ (14207673)",14207673,2017-02-20,EE101950020,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu põik 1 (3491024)"
