,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Digivalik OÜ (11925043)",11925043,2010-04-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 233-61 (2263386)"
"Diina Jeremejeva (12267895)",12267895,2012-04-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-6 (2209173)"
"Dimension Media OÜ (14320783)",14320783,2017-08-29,EE102393149,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 48-31 (2323013)"
"Diotimos Group OÜ (16153734)",16153734,2021-02-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 243 (2112429)"
"Dites Transport OÜ (14841602)",14841602,2019-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-57 (2205875)"
"Dividream TÜ (16258781)",16258781,2021-06-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 232-134 (2204292)"
"DixiLab OÜ (11939393)",11939393,2010-05-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 239-15 (2217714)"
"DmK Studio OÜ (14821976)",14821976,2019-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 46-24 (2311417)"
"Dmitri Petrov (12317328)",12317328,2012-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 61-6 (2305859)"
"Dmitri Sokolov (16175687)",16175687,2021-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 70-10 (2151396)"
"Dmitri Strokov (16083672)",16083672,2020-10-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 96-172 (2192343)"
"Dollar Transport OÜ (16581625)",16581625,2022-09-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 98-14 (2186271)"
"Domero Grupp OÜ (12353287)",12353287,2012-09-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 90-62 (2273131)"
"Dominik Patrik Beckers (16388710)",16388710,2021-12-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 167-77 (2210882)"
"Dontouch OÜ (12928799)",12928799,2015-10-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 232 (2249678)"
"Dorren Group OÜ (12140539)",12140539,2011-07-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 41-40 (2273723)"
"Doublescreen OÜ (14037343)",14037343,2016-04-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185a-1 (2204745)"
"Dr. Arvuti OÜ (12440787)",12440787,2013-03-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 81-5 (2308354)"
"DrFish OÜ (12232610)",12232610,2012-02-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-62 (2239988)"
"Draamamama OÜ (12944999)",12944999,2015-11-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 46-49 (2212176)"
"Drawest OÜ (14564580)",14564580,2018-09-12,EE102120503,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-13 (3430881)"
"Dream Big Dreams OÜ (14319975)",14319975,2017-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 167-118 (2290158)"
"Dress2Express OÜ (14500545)",14500545,2018-06-04,EE102079256,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 112-48 (2214404)"
"DrinksEU OÜ (16323892)",16323892,2021-09-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 131-16 (2336880)"
"Dullest OÜ (11326302)",11326302,2006-11-27,EE101103068,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 165-52 (2343767)"
"Dynovia OÜ (14127856)",14127856,2016-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Eduard Vilde tee T3 (2354085)"
"E-Kohus OÜ (12227016)",12227016,2012-01-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 33-163 (2233673)"
"E-Logistics Service OÜ (12341137)",12341137,2012-09-06,EE101624822,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185a-6 (2261898)"
"E-SILD OÜ (12412899)",12412899,2013-01-29,EE101608592,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 43-102 (2229608)"
"E-learning light OÜ (11942159)",11942159,2010-05-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-88 (2311419)"
"E.G Mets OÜ (16179834)",16179834,2021-03-09,EE102348479,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 114-6 (2214056)"
"E.S. Scheber Accounting OÜ (12833225)",12833225,2015-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 43-111 (2154754)"
"E.VILDE TEE 74 ELAMUÜHISTU (80005342)",80005342,1997-03-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 74 (2113329)"
"E.Vilde tee 84 Elamuühistu (80057250)",80057250,1998-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 84 (2110888)"
"EA Holdings OÜ (16299225)",16299225,2021-08-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 26-28 (2352658)"
"EA Invest OÜ (12913094)",12913094,2015-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 67-46 (2334557)"
"EAGLE BUILDS CONSULT OÜ (14125745)",14125745,2016-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-35 (2332900)"
"EESTI CHIHUAHUA KLUBI (80233385)",80233385,2006-02-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-108 (2253827)"
"EESTI LOOMAKAITSE SELTS (80118299)",80118299,2000-01-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 30 (2301014)"
"EESTI SILEDAKARVALISTE RETRIIVERITE TÕUÜHING (80373904)",80373904,2014-08-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 126-52 (2215029)"
"EESTI TALENDIKOOL MTÜ (80429912)",80429912,2017-12-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 6-55 (2167723)"
"EH VARAD OÜ (14224772)",14224772,2017-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 96 (2290268)"
"EK-Meistrid OÜ (14341555)",14341555,2017-09-28,EE102106815,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 6-45 (2160671)"
"EKOTEKT OÜ (14698671)",14698671,2019-04-08,EE102230930,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 250-69 (2201939)"
"ELAMUÜHISTU TEMPO (80010478)",80010478,1997-06-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 58 (2299597)"
"ELEH OÜ (12975474)",12975474,2016-01-11,EE101935016,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 242-27 (2202842)"
"ELITAER OÜ (12987460)",12987460,2016-02-01,EE101914558,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 171-39 (2271775)"
"ELLINK INVEST OÜ (14313263)",14313263,2017-08-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELLINK IPTV OÜ (12925559)",12925559,2015-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELLINK OÜ (11359276)",11359276,2007-03-07,EE101130002,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELMYRI OÜ (14848679)",14848679,2019-11-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185-58 (2211105)"
"ELUNDA OÜ (16022328)",16022328,2020-08-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 244-60 (2274225)"
"ELYEKANIR OÜ (16165861)",16165861,2021-02-19,EE102345045,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 20-61 (2274123)"
"ELZEKA GRUPP OÜ (14158242)",14158242,2016-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 238-30 (2255345)"
"EM Majandusarvestuse Osaühing (10417623)",10417623,1998-03-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 251-7 (2218046)"
"EMERALD KM OÜ (16334677)",16334677,2021-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 177-129 (2208835)"
"EMFC OÜ (14199947)",14199947,2017-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195-40 (2206870)"
"EP Iluteenused OÜ (14973551)",14973551,2020-05-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89 (2119413)"
"EP finantsid OÜ (11580437)",11580437,2009-01-28,EE101389549,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-68 (2212829)"
"ERFOLG GRUPP OÜ (12136986)",12136986,2011-07-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195-75 (2254483)"
"ESEO OÜ (16409659)",16409659,2021-12-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-87 (2207771)"
"ESTOLAB OÜ (14204479)",14204479,2017-02-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 161-59 (2208529)"
"ESTSHIP OÜ (14356628)",14356628,2017-10-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 102-107 (2213820)"
"ETSIFF OÜ (14233535)",14233535,2017-04-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 231-28 (2313246)"
"EU Projektid OÜ (11503425)",11503425,2008-05-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 91-40 (2255767)"
"EUROSTANDARD osaühing (10963745)",10963745,2003-08-28,EE100853186,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 52-88 (2206810)"
"EUROTODEM OÜ (12118497)",12118497,2011-06-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 52-88 (2206810)"
"EVEREF OÜ (14979810)",14979810,2020-05-28,EE102392072,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 251-6 (2218042)"
"EVIRET OÜ (12527385)",12527385,2013-08-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 43-144 (2156458)"
"EZTuning OÜ (14079429)",14079429,2016-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 251 (2119908)"
"Easy Travel Osaühing (11051704)",11051704,2004-06-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 52-88 (2206810)"
"Ecomdeals OÜ (16027886)",16027886,2020-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235 (2111923)"
"Ecotaxi OÜ (12795393)",12795393,2015-02-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235-3 (2323058)"
"Ecotex Project OÜ (14478857)",14478857,2018-04-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 101 (2121061)"
"EdBaker OÜ (16203308)",16203308,2021-04-09,EE102362989,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 131-119 (2202025)"
"Edatech OÜ (16275851)",16275851,2021-07-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 6-108 (2275763)"
"Edengal OÜ (16605426)",16605426,2022-11-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-49 (2209438)"
"Edgar Rubin (12455823)",12455823,2013-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 183-52 (2212904)"
"Editiv OÜ (14288967)",14288967,2017-07-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-13 (2307467)"
"Edward Ojakovo (16061268)",16061268,2020-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 121 (2108269)"
"Eemian OÜ (14378587)",14378587,2017-11-27,EE102131013,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 165-55 (2241321)"
"Eesti Autospordi Akadeemia (80563740)",80563740,2019-04-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65-73 (2333088)"
"Eesti Ehitusekspert OÜ (14965994)",14965994,2020-05-08,EE102473810,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 130 (2290281)"
"Eesti Kirimaleühing (80053068)",80053068,1998-10-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-21 (2164648)"
"Eesti Kosmoseagentuur OÜ (11325194)",11325194,2006-11-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 161-87 (2208424)"
"Eesti Naisarvutigraafikute Selts (80291490)",80291490,2009-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65-2 (2273479)"
"Eesti Püramiidi Liit (80315137)",80315137,2010-09-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236-31 (2272601)"
"Eesti Rahvusvähemuste Pühapäevakoolide Õpetajate Ühing (80269880)",80269880,2008-07-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 118-49 (2273977)"
"Eesti Rottweileriühing (80070807)",80070807,1999-02-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 91-19 (2205747)"
"Eesti Rulaföderatsioon (80562999)",80562999,2019-03-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65 (2276110)"
"Eesti Shiba Inu Tõuühing (80588415)",80588415,2020-11-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 122-47 (2290328)"
"Eesti Toitumisteadlaste ja Toitumisekspertide Liit (80257405)",80257405,2007-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-65 (2337025)"
"Eesti Vabadusvõitluse ja Vastupanuliikumise Mälestusliit (80391948)",80391948,2015-10-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Eduard Vilde tee T1 (2341812)"
"Eesti Vaimse Tervise Ühingute Liit (80017411)",80017411,1997-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 101-37 (2215427)"
"Eesti Vene Piljardi Föderatsioon (80563533)",80563533,2019-03-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 175-30 (2330608)"
"EestiGrill OÜ (16122952)",16122952,2020-12-17,EE102385115,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 127 (2124589)"
"Egert Tappo Invest OÜ (16402663)",16402663,2021-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-80 (2212022)"
"Ehekaru OÜ (16480060)",16480060,2022-04-12,EE102494268,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 6-104 (2160677)"
"Ehitus Disain OÜ (16212282)",16212282,2021-04-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 90-101 (2161857)"
"EhitusAnt OÜ (14555233)",14555233,2018-08-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 48-44 (2209638)"
"Ehitusinfo OÜ (14800365)",14800365,2019-09-09,EE102187779,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 121 (2108269)"
"Ehitusseadmerent UÜ (14572605)",14572605,2018-09-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236 (2312522)"
"Ekaterina Shevelenkova (12688556)",12688556,2014-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-30 (2212257)"
"Ekke OÜ (14078916)",14078916,2016-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 128-5 (2202791)"
"Eklund OÜ (11399956)",11399956,2007-06-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 60-90 (2127645)"
"Ekoist OÜ (14550833)",14550833,2018-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 33-79 (2184799)"
"Ektomet Eesti OÜ (11054068)",11054068,2004-07-06,EE100992953,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 79-49 (2308152)"
"Elaign OÜ (14121405)",14121405,2016-09-27,EE102439281,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 38-5 (2146990)"
"Elamuühistu LINDA MAJA (80059697)",80059697,1998-11-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 102 (2279155)"
"Elan OÜ (16219574)",16219574,2021-04-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 45-64 (2275427)"
"Elasco OÜ (12564653)",12564653,2013-11-05,EE101827852,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 12-74 (2229973)"
"Eledian OÜ (14468646)",14468646,2018-04-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-97 (2345545)"
"Elena Kabakova (14599704)",14599704,2018-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 87-19 (2203985)"
"Eleton OÜ (14625229)",14625229,2018-12-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 139-20 (2274575)"
"Eletrade OÜ (11474066)",11474066,2008-03-04,EE101228558,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 52-23 (2283593)"
"ElgerBeauty OÜ (14434676)",14434676,2018-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 106-46 (2203246)"
"Eliise Foto OÜ (14047815)",14047815,2016-05-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 43-198 (2343954)"
"Ellip IluGiid OÜ (14206969)",14206969,2017-02-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 169-83 (2333787)"
"Elre OÜ (12826722)",12826722,2015-03-31,EE101837059,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 163-8 (2290134)"
"Eluloov OÜ (16363733)",16363733,2021-11-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 92-69 (2186841)"
"Elutasakaal OÜ (16292766)",16292766,2021-08-16,EE102401727,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185-34 (2345376)"
"Elva-1 OÜ (14406390)",14406390,2018-01-11,EE102046412,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-42 (2207090)"
"Elyesthetics OÜ (14907429)",14907429,2020-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-74 (2213793)"
"Emiliya OÜ (14919623)",14919623,2020-02-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 44-77 (2333480)"
"Emmanuel Onyekachi Amadi (14998769)",14998769,2020-07-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-67 (2274064)"
"Emmy Group OÜ (11622087)",11622087,2009-03-30,EE101304540,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 132-54 (2243512)"
"Encore OÜ (11904584)",11904584,2010-03-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 245-88 (2323389)"
"Endla Toots OÜ (16256658)",16256658,2021-06-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 199-62 (2312406)"
"Endoom OÜ (12328846)",12328846,2012-08-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 55-18 (2176338)"
"EnergyTrend osaühing (14184966)",14184966,2017-01-13,EE101946513,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 106-88 (2202718)"
"Enno Viiding (11970032)",11970032,2010-07-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 246-43 (2349436)"
"Enteks Service OÜ (10562383)",10562383,1999-06-25,EE100691542,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 167-61 (2206546)"
"Entertainment Enterprise OÜ (14987464)",14987464,2020-06-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 98 (2307957)"
"Envelope OÜ (14914382)",14914382,2020-02-18,EE102272710,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-69 (2205879)"
"Eo ipso OÜ (14306458)",14306458,2017-08-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 131-16 (2336880)"
"Eps project OÜ (14142206)",14142206,2016-10-28,EE101978426,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104 (2112223)"
"Erhunmwunse Elvis Obazee (16527258)",16527258,2022-06-30,EE102513592,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 82 (2118229)"
"EriVet OÜ (10348916)",10348916,1997-12-29,EE100370559,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 237 (2219836)"
"Eritööde Grupp OÜ (11386333)",11386333,2007-05-10,EE101145000,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-93 (2207762)"
"Erki Kannus Design (11314581)",11314581,2006-11-10,EE101079273,"Harju maakond, Tallinn, Nõmme linnaosa, Idakaare tn 23-5 (2231215)"
"Erlend Lõwi Keha Kool (16224374)",16224374,2021-05-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 79-82 (2128835)"
"Ertelec OÜ (14998700)",14998700,2020-07-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195 (2119428)"
"Esletec Group OÜ (14670951)",14670951,2019-02-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 102-106 (2240881)"
"Est Car Rent OÜ (11628977)",11628977,2009-04-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 90-66 (2161628)"
"EstApt OÜ (16521379)",16521379,2022-06-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 195-119 (2242718)"
"Estcapital Kinnisvara OÜ (14583726)",14583726,2018-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-70 (2251059)"
"Esthereum OÜ (16286961)",16286961,2021-08-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 185a-16 (2204748)"
"Estimpendo OÜ (11573503)",11573503,2009-01-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 159-75 (2290636)"
"Estomeister Elektritööd Osaühing (11505631)",11505631,2008-05-19,EE101249003,"Harju maakond, Tallinn, Nõmme linnaosa, Idakaare tn 21/1-1 (2504082)"
"Estonian Space Agency OÜ (11329772)",11329772,2006-12-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 161-87 (2208424)"
"Estonian-Revelia Academic Fund'i Sihtasutus Eestis (90000050)",90000050,1996-12-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-54 (2230637)"
"Estrada OÜ (16415619)",16415619,2022-01-04,EE102451829,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 232-40 (2204520)"
"Estway Holding Osaühing (11250020)",11250020,2006-04-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 33-36 (2228157)"
"EternaDeco OÜ (12231845)",12231845,2012-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 41-196 (2345383)"
"Ethan Enterprises OÜ (14869109)",14869109,2019-12-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 247-92 (2199822)"
"Etnoaas OÜ (12621032)",12621032,2014-02-28,EE101701282,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 39-17 (2171835)"
"Etsic Trade OÜ (16574186)",16574186,2022-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 66-24 (2134787)"
"Eurofondid OÜ (11503678)",11503678,2008-05-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 91-40 (2255767)"
"Euroopa Ehitus OÜ (12665897)",12665897,2014-05-26,EE101831903,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 243-78 (2212721)"
"Eurosponsor OÜ (16410415)",16410415,2021-12-31,EE102513660,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 39-15 (2337119)"
"Eurservices OÜ (11357797)",11357797,2007-02-28,EE101402659,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 78-54 (2131602)"
"Eve Ihoma (11764396)",11764396,2009-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 44-89 (2189137)"
"Eve Ringo (14488979)",14488979,2018-05-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 247-100 (2199771)"
"Eve Rütel (11876971)",11876971,2010-01-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Idakaare tn 13 (2291293)"
"Eveko Metall OÜ (14673100)",14673100,2019-03-01,EE102501054,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 201-4 (2251722)"
"Exbuild OÜ (14890724)",14890724,2020-01-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 255-84 (2261198)"
"Expert Development OÜ (14284936)",14284936,2017-06-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Keskuse tn 4a-30 (2273115)"
"Exprema OÜ (16061110)",16061110,2020-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 82-88 (2245607)"
"Expressiva OÜ (16130242)",16130242,2020-12-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 101-2 (2320483)"
"Exstyle OÜ (14457708)",14457708,2018-03-27,EE102472400,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 104-92 (2275059)"
"Extra Leg OÜ (12720047)",12720047,2014-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-84 (2306292)"
"Extramen OÜ (11160474)",11160474,2005-08-25,EE102091959,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 86-21 (2310029)"
"F&B Service OÜ (12074239)",12074239,2011-03-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-109 (2209445)"
"F.UP OÜ (12841615)",12841615,2015-04-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 87-13 (2203978)"
"FABER Studio OÜ (12272324)",12272324,2012-04-24,EE102479801,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 243-56 (2307817)"
"FIE Aleksander Tsõmbaljuk (16592238)",16592238,2022-10-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 89-64 (2244503)"
"FIE Ene Uibo (11784602)",11784602,2009-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 183-87 (2213150)"
"FIE Hellar Bergmann (11877539)",11877539,2010-01-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 35-148 (2158433)"
