,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lembitu Luts (11829210)",11829210,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 29 (3101997)"
"Lemnits OÜ (14440004)",14440004,2018-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-7 (3060102)"
"Leonika Kingu (11602647)",11602647,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Levartes OÜ (11473894)",11473894,2008-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 15/2 (3072109)"
"Lia Peetsu (12918967)",12918967,2015-09-24,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-10 (3126638)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liisi Laidre Koolitused OÜ (16195425)",16195425,2021-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 10-3 (3111741)"
"Liivalaia Arenduse AS (11258724)",11258724,2006-05-31,EE101062426,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Liivi Mets OÜ (14246805)",14246805,2017-04-24,EE102388921,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"Limpador OÜ (14298486)",14298486,2017-07-20,EE102009763,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 56 (3089806)"
"Linnalaser OÜ (14085744)",14085744,2016-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 81 (3044463)"
"Lipp Kinnisvara OÜ (11982408)",11982408,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"LitRod OÜ (14673274)",14673274,2019-03-01,EE102248113,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7 (3122982)"
"Live Strong OÜ (12206942)",12206942,2011-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 42a (3077963)"
"Lizard OÜ (12277965)",12277965,2012-05-04,EE101537171,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 3a (3079588)"
"Loomaarst Sven Müürsepp OÜ (10911278)",10911278,2002-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 5 (3060449)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loovkunst OÜ (14552074)",14552074,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-11 (3078714)"
"Ludvig Puusepa nimeline Neuroloogide ja Neurokirurgide Selts (80124897)",80124897,2000-05-19,EE102472154,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"LuhvtEst OÜ (14935734)",14935734,2020-03-12,EE102244104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Lumo OÜ (12718547)",12718547,2014-09-11,EE101743059,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 30 (3098844)"
"LÕUNA POLITSEI SPORDIKLUBI (80200701)",80200701,2004-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Lõhnix OÜ (14311979)",14311979,2017-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Lõuna Politsei Fotoklubi (80219824)",80219824,2005-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"M.T.M.Fortun OÜ (12113005)",12113005,2011-05-27,EE101518789,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 11 (3046545)"
"MARINGOLD OÜ (11261815)",11261815,2006-06-05,EE101547734,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-23 (3066744)"
"MATPOP OÜ (12732553)",12732553,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39a-5 (3068558)"
"MEETShome UÜ (16246080)",16246080,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MGL Assets OÜ (16417475)",16417475,2022-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 107 (3046231)"
"MIHEST OÜ (12671024)",12671024,2014-06-05,EE102008722,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MIR ALLIANCE OÜ (14105872)",14105872,2016-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MITTETULUNDUSÜHING EESTI SPORDI- JA TERVISEUURINGUTE KESKUS (80342275)",80342275,2012-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MJS CAPITAL OÜ (14209264)",14209264,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MM Momentum MTÜ (80594924)",80594924,2021-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-4 (3079294)"
"MOENA OÜ (14758385)",14758385,2019-07-09,EE102406366,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 53 (3113956)"
"MSB Investments OÜ (14816076)",14816076,2019-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 67 (3084265)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ Act O'Clock Estonia (80580715)",80580715,2020-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 6 (3051351)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ EduComp (80580773)",80580773,2020-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-6 (3102652)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Eluilm (80560345)",80560345,2019-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 126 (3115626)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Ilmasilm (80317642)",80317642,2010-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 3 (3041835)"
"MTÜ Kammerkoor Ö (80604203)",80604203,2021-11-29,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 26-3 (3088144)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Loome Pai (80378250)",80378250,2014-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 2 (3050466)"
"MTÜ Loovkirjutamise keskus (80372810)",80372810,2014-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Tammeoksa tn 13 (3041728)"
"MTÜ Loovusring (80554072)",80554072,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Õuna tn 3 (3087350)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ MARIA KEELESTUUDIO (80603698)",80603698,2021-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 104 (3106068)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Noorte Abistamiskeskus Carpe Diem (80169931)",80169931,2002-11-27,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"MTÜ Progela (80354841)",80354841,2013-03-21,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"MTÜ Ratsaklubi Gross (RSK Gross) (80575163)",80575163,2020-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 5 (3045662)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ Tartu Koerte Klubi AMUR (80420472)",80420472,2017-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 92 (3045794)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ Tartu Muusikamaja (80377977)",80377977,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 47 (3046235)"
"MTÜ Tartu Tamme Seeniorid (80410427)",80410427,2016-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Tegus Tamme (80595970)",80595970,2021-05-01,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"MTÜ Tehniline tugi (80565503)",80565503,2019-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 22 (3075472)"
"MTÜ Vaprusehelmed (80554304)",80554304,2018-09-04,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 18 (3050445)"
"MU Design OÜ (16348202)",16348202,2021-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Pirni põik 19 (3062578)"
"Macbuch OÜ (16073320)",16073320,2020-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kotka tn 10 (3079700)"
"Mad Load Cargo OÜ (16236532)",16236532,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 29 (3086042)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Maido Leosk (16198263)",16198263,2021-04-05,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 27-8 (3070205)"
"Maitri OÜ (14138392)",14138392,2016-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Maitse & Elamus OÜ (12555482)",12555482,2013-10-17,EE101680439,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-14 (3045337)"
"Malle Kõverjalg (16592971)",16592971,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-15 (3125930)"
"Mallo Design OÜ (16230624)",16230624,2021-05-17,EE102408704,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21-8 (3121290)"
"Malus OÜ (12091195)",12091195,2011-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 70 (3089764)"
"Mandragora Restaureerimine OÜ (14201570)",14201570,2017-02-09,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Marell OÜ (12641891)",12641891,2014-04-08,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 24 (3104668)"
"Margus Kalberg VARIA (10512936)",10512936,1998-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 93b (3065574)"
"Marguse Kahhelahjud OÜ (12075492)",12075492,2011-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 50-2 (3078446)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marko Villemson (11912974)",11912974,2010-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 15 (3066089)"
"Marmek Teenus OÜ (14569040)",14569040,2018-09-18,EE102114836,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-17 (3066734)"
"Marti OÜ (11572159)",11572159,2009-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 15 (3057409)"
"Martin Klesment (11319650)",11319650,2007-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 8 (3060026)"
"Martsipan OÜ (16249405)",16249405,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"Masterplan Events OÜ (14032481)",14032481,2016-04-14,,"Tartu maakond, Tartu linn, Tartu linn, Pääsukese tn 26 (3074214)"
"Mati Mõtte (11673216)",11673216,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 25 (3074822)"
"Matkamine OÜ (14054494)",14054494,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-6 (3096495)"
"Mazistuudio OÜ (16053820)",16053820,2020-09-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"McParts OÜ (12201413)",12201413,2011-12-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 62 (3059098)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Meditsiinifinantsistide Selts (80229946)",80229946,2006-01-19,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Meeste Garaaž (80557260)",80557260,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Meinhard Eesti OÜ (16102079)",16102079,2020-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 104 (3060529)"
"Meistrieri OÜ (14413310)",14413310,2018-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13a (3069281)"
"Melior OÜ (12245853)",12245853,2012-03-07,EE101520984,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 53 (3086736)"
"Mellifera OÜ (10881378)",10881378,2002-08-21,EE100776629,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 1a (3046069)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merhan Transport OÜ (14316043)",14316043,2017-08-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-4 (3097463)"
"Merosim UÜ (16218416)",16218416,2021-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 37-3 (3078936)"
"Metallin OÜ (12789240)",12789240,2015-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 93 (3065374)"
"Metsahoiu Sihtasutus (90007193)",90007193,2002-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 95 (3050927)"
"Metsaluik OÜ (14918919)",14918919,2020-02-25,EE102235113,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 17/5 (3046953)"
"Metsamarja OÜ (12935345)",12935345,2015-10-26,EE102541386,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Mihkel Alavere (16176824)",16176824,2021-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 2-15 (3100689)"
"Mikko Selg (11845019)",11845019,2009-12-30,EE101010575,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82-4 (3084809)"
"Milton Crest OÜ (14209136)",14209136,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"Minna Tuulikki Hamunen (11706007)",11706007,2009-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Pirni tn 17-2 (3060037)"
"Minu Raamatupidaja OÜ (16034610)",16034610,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Miraldie OÜ (11976891)",11976891,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 102 (3097803)"
"Mittetulundusühing Anni Mängumaa (80178829)",80178829,2003-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 80a (3074999)"
"Mittetulundusühing Aus Mäng (80186409)",80186409,2003-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Mittetulundusühing EESTI NAISTEARSTIDE SELTS (80092973)",80092973,1999-05-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti AO Alumni Selts (80224073)",80224073,2005-06-16,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Fenüülketonuuria Ühing (80041846)",80041846,1998-08-13,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Mittetulundusühing Eesti Gerontoloogia ja Geriaatria Assotsiatsioon (80012980)",80012980,1997-08-12,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 8 (3057122)"
"Mittetulundusühing Eesti Ortodontide Selts (80200210)",80200210,2004-04-08,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing FARMBANK (80592486)",80592486,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Mittetulundusühing FORSELIUS BOWLING (80135033)",80135033,2000-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 51 (3117775)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing Keskkond ja Kultuur (80339876)",80339876,2012-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 74 (3044405)"
"Mittetulundusühing Kultuuripartner (80312908)",80312908,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 28 (3077820)"
"Mittetulundusühing Kvaliteetne ja Säästlik Elukeskkond (80190871)",80190871,2003-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 64c (3052548)"
"Mittetulundusühing Kõrgtehnoloogilise Ettevõtluse Toetuseks (80403723)",80403723,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Lepituse Instituut (80426606)",80426606,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 56 (3046455)"
"Mittetulundusühing Liikumisretsept (80423230)",80423230,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Mittetulundusühing Maarjamõisa Perearstide Praksis (80026214)",80026214,1998-01-07,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Mittetulundusühing Merikotkalaagrid (80376274)",80376274,2014-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 41b (3052242)"
"Mittetulundusühing Metsaomanike ja Jahimeeste metsaselts (80432587)",80432587,2017-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Vahe tn 3 (3098025)"
"Mittetulundusühing Noorte tulevik (80046460)",80046460,1998-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 49-3 (3102737)"
"Mittetulundusühing Päranditugi (80339741)",80339741,2012-03-15,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-5 (3521941)"
"Mittetulundusühing Ra Stuudio (80411421)",80411421,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 3 (3078567)"
"Mittetulundusühing Road Devil (80294257)",80294257,2009-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mittetulundusühing Robootika (80220046)",80220046,2005-06-09,EE102370777,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Round Table HYM2023 (80616301)",80616301,2022-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Mittetulundusühing SADAMAKLUBI (80178982)",80178982,2003-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Ööbiku tn 27 (3048420)"
"Mittetulundusühing Sinine Äratus (80365827)",80365827,2014-01-17,,"Tartu maakond, Tartu linn, Tartu linn, Tammetõru tn 3 (3061596)"
"Mittetulundusühing Soinaste 8b (80284282)",80284282,2009-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 8b (3084062)"
"Mittetulundusühing Sport Bowling (80556906)",80556906,2018-10-30,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 35 (3044138)"
"Mittetulundusühing TARTU EPILEPSIAÜHENDUS (80001143)",80001143,1996-11-19,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tamme Laskur (80604077)",80604077,2021-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 24a (3057232)"
"Mittetulundusühing Tartu spordi- ja mänguväljakud (80026924)",80026924,1998-01-30,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 45 (3098616)"
"Mittetulundusühing Tartumaa Abipolitseinikud (80392936)",80392936,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Mittetulundusühing Tibetoloogia Instituut (80214643)",80214643,2004-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Säde tn 9 (3096675)"
"Mittetulundusühing „Märka järgnevat põlvkonda“ (80430714)",80430714,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MobiGrow OÜ (12497649)",12497649,2013-07-02,EE101659774,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"MobiPlay OÜ (12428051)",12428051,2013-02-26,EE101653709,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 41b (3089751)"
"Molivest OÜ (12096844)",12096844,2011-04-26,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 10 (3051767)"
"Monika Põder (11706631)",11706631,2009-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 46-6 (3079296)"
"Monosolar OÜ (14623762)",14623762,2018-12-10,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 5 (3125253)"
"Montanita OÜ (14151412)",14151412,2016-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Käo põik 9 (3119722)"
"Moodne Vanker OÜ (14218375)",14218375,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 63 (3064110)"
"Moon Ventures OÜ (16019384)",16019384,2020-07-30,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 59 (3059182)"
"Moonlet OÜ (16466893)",16466893,2022-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 20 (3094028)"
"Motivate OÜ (14765829)",14765829,2019-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 10 (3084085)"
"Motoraam OÜ (12969203)",12969203,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 18 (3106067)"
"Motorhome OÜ (12897082)",12897082,2015-08-17,EE102049707,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 53 (3058079)"
"Mulderi muljekujundus OÜ (10983038)",10983038,2003-09-25,,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-11 (3102657)"
"Mustrix OÜ (12457839)",12457839,2013-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Luige tn 13 (3075886)"
"Muupel OÜ (12507804)",12507804,2013-07-19,EE101652140,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 23 (3045231)"
"Mängutäht OÜ (14603618)",14603618,2018-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 34-4 (3083762)"
"Mõnus ja Maitsev OÜ (14307498)",14307498,2017-08-07,EE101994507,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 21 (3061948)"
"Mõtsa Helü OÜ (14482209)",14482209,2018-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Käo tn 1 (3066335)"
"Mõttesära OÜ (16566531)",16566531,2022-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 72 (3047567)"
"NARKISSOS OÜ (14736578)",14736578,2019-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 65-1 (3071972)"
"NEIQ Finants OÜ (14391079)",14391079,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"NEUMANN STUUDIO OÜ (11008223)",11008223,2004-04-22,EE100897391,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Namalin OÜ (14728886)",14728886,2019-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Nanoest OÜ (11938241)",11938241,2010-05-10,,"Tartu maakond, Tartu linn, Tartu linn, Suur kaar 32 (3048794)"
"Navol OÜ (12243245)",12243245,2012-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Ninataga OÜ (14580018)",14580018,2018-10-04,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"Nipitiri OÜ (12885759)",12885759,2015-07-28,,"Tartu maakond, Tartu linn, Tartu linn, Ümera tn 2 (3060057)"
"Nobe Nael OÜ (14071179)",14071179,2016-06-28,EE102001460,"Tartu maakond, Tartu linn, Tartu linn, Räni tn 17 (3043640)"
"Noblest OÜ (16545109)",16545109,2022-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 28 (3040828)"
"Norestex Trading OÜ (10984753)",10984753,2003-10-31,EE100860535,"Tartu maakond, Tartu linn, Tartu linn, Kesk kaar 31a (3041353)"
"Norklim OÜ (12068440)",12068440,2011-03-04,EE101440624,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Norpen Konsultatsioonid OÜ (14602263)",14602263,2018-11-07,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Norpen OÜ (12296709)",12296709,2012-06-04,EE101546450,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 21a-3 (3521939)"
"Northshire OÜ (14869776)",14869776,2019-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8 (3078703)"
"Northtrade OÜ (14941976)",14941976,2020-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Novalone OÜ (16547634)",16547634,2022-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-1 (3087369)"
"Novarek OÜ (12778437)",12778437,2015-01-07,EE101829449,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 137 (3084049)"
"Novella OÜ (12808138)",12808138,2015-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 1-2 (3106968)"
