,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kullerkupu kinnisvara OÜ (14592470)",14592470,2018-10-23,EE102172467,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 17a (2114623)"
"Kungla Graafika OÜ (14275545)",14275545,2017-06-09,EE101979768,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388a (2261240)"
"Kunstnik Vello Laanemaa (10012091)",10012091,1996-02-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 21-15 (2127146)"
"Kuresaar OÜ (14285130)",14285130,2017-06-29,EE102088894,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 37a (2113549)"
"Kuusalu Capital OÜ (14367483)",14367483,2017-11-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 16 (2257562)"
"L.Park Kinnisvara OÜ (16284212)",16284212,2021-08-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Künni tn 8 (2276389)"
"LAHEKARU INVEST SCANDINAVIA OÜ (14919439)",14919439,2020-02-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 58-1 (2277767)"
"LIBERAVEM OÜ (14611865)",14611865,2018-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Tungla tn 10 (2266008)"
"LIGHTMAN GROUP OÜ (11924055)",11924055,2010-04-12,EE101390143,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 19 (2122936)"
"LK Stuudio OÜ (14971598)",14971598,2020-05-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 6a (2124089)"
"LL Merge Grupp OÜ (10441298)",10441298,1998-04-29,EE100157947,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"LP in Estonia OÜ (11117314)",11117314,2005-03-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 3a (2294967)"
"LPO-Invest Estonia OÜ (12082517)",12082517,2011-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-7 (2356127)"
"LTFC VALDUSED OÜ (10901299)",10901299,2002-10-15,EE100926864,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-3 (2139415)"
"LUXTEHNIKA OÜ (12150118)",12150118,2011-08-22,EE102295506,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 6/1 (2331234)"
"Lahenduskeskse Coachingu Ühing (80379338)",80379338,2014-12-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-22 (2221935)"
"Lakeville Group OÜ (11127407)",11127407,2005-04-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 18 (2264513)"
"Lamu Investeeringud OÜ (10676721)",10676721,2000-06-15,EE100644418,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 65 (2252092)"
"Landaar OÜ (14088613)",14088613,2016-07-29,EE101902353,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 129-2 (2138726)"
"Laod OÜ (14152676)",14152676,2016-11-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-14 (2259077)"
"Lappes OÜ (16416777)",16416777,2022-01-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 20 (2108609)"
"Legacy OÜ (11642782)",11642782,2009-04-30,EE101476517,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 8 (2251585)"
"Lehis Puit OÜ (14387592)",14387592,2017-12-11,EE102033454,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 14a (2307241)"
"Lemalt OÜ (14434802)",14434802,2018-02-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst (2250692)"
"Lemmikloomade tervisekassa MTÜ (80561468)",80561468,2019-02-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 60a (2118152)"
"Lenaron OÜ (16383842)",16383842,2021-12-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Salve tn 3 (2250053)"
"Lendor OÜ (11935691)",11935691,2010-05-04,EE102009239,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 8a (2250774)"
"Liam Holding OÜ (10909510)",10909510,2002-12-02,EE100801400,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 25 (2106380)"
"Lifewell OÜ (11095819)",11095819,2005-01-05,EE100967959,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 69 (2277319)"
"Lightfield OÜ (14171937)",14171937,2016-12-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 91 (2113190)"
"Lighthouse Ventures OÜ (16346427)",16346427,2021-10-20,EE102426391,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Ligline OÜ (11745677)",11745677,2009-11-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Pidu tn 1 (2107833)"
"LiisCo OÜ (14420645)",14420645,2018-02-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 175-2 (2202856)"
"Limiting Factor OÜ (14310230)",14310230,2017-08-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 4-3 (2232015)"
"Lindrex Parkett OÜ (11391937)",11391937,2007-06-01,EE101150956,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a (2265430)"
"Linear Line OÜ (12875413)",12875413,2015-07-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 7-18 (2356138)"
"Link Quality OÜ (11829664)",11829664,2009-12-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 62-8a (2532646)"
"Lions Klubi Tallinn/VIA (80171460)",80171460,2002-06-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 39 (2258734)"
"Live Invest OÜ (12930081)",12930081,2015-10-14,EE101870236,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 4a-2 (2427339)"
"LockerEST OÜ (16105801)",16105801,2020-11-24,EE102311888,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-3 (2129820)"
"Londiste OÜ (12496199)",12496199,2013-06-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 388b (2251737)"
"Lootos OÜ (12469104)",12469104,2013-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Vääna tn 11/2-11 (2556043)"
"Louisa Pedak (11791016)",11791016,2009-12-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 56 (2312972)"
"Lube OÜ (12090830)",12090830,2011-04-13,EE101443113,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Luite Arenduse OÜ (11527897)",11527897,2008-08-11,EE101261324,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 386/2 (3440464)"
"Lumi ja Mitt OÜ (10570750)",10570750,1999-07-21,EE100543234,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 46-10 (2140547)"
"Lumielli OÜ (12933926)",12933926,2015-10-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Leina tn 13 (2118041)"
"Luna Beauty OÜ (16426860)",16426860,2022-01-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 11-5 (2188068)"
"Läänetuul OÜ (14859815)",14859815,2019-12-02,EE102212107,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 88a (2303126)"
"MAADOPERT OÜ (11813284)",11813284,2009-12-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-7 (2317463)"
