,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Teokarp (14154066)",14154066,2016-11-17,EE101966124,"Harju maakond, Rae vald, Peetri alevik, Peetri tee 21a (1767955)"
"OÜ Trendmaker (10489918)",10489918,1998-09-16,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 4 (2374444)"
"OÜ VANARC (14738672)",14738672,2019-06-06,,"Harju maakond, Rae vald, Peetri alevik, Mõigu tee 11/2-11 (3493850)"
"OÜ VECO BALTIC (12071650)",12071650,2011-03-09,EE101436191,"Harju maakond, Rae vald, Peetri alevik, Läike tee 16 (1767441)"
"OÜ VIRGUNU (10777528)",10777528,2001-06-01,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4/4 (1765618)"
"OÜ Vilgan Konsultatsioonid (11314233)",11314233,2006-11-08,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 31/1 (1765688)"
"OÜ Wild (12922940)",12922940,2015-10-01,EE101824253,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 8 (1764746)"
"PH Kontoriabi OÜ (14421863)",14421863,2018-02-02,EE102055393,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"PISTON 24 OÜ (16077559)",16077559,2020-10-16,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"PSH GRUPP OÜ (10225349)",10225349,1997-07-04,EE100189122,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"PSWWEX OÜ (14759065)",14759065,2019-07-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"PUHANGU 7 HOONEÜHISTU (80085602)",80085602,1999-04-12,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 8 (1765985)"
"PVelement OÜ (16100181)",16100181,2020-11-17,EE102310481,"Harju maakond, Rae vald, Peetri alevik, Läike tee 32/3 (2062709)"
"Pacific OÜ (16073225)",16073225,2020-10-12,,"Harju maakond, Rae vald, Peetri alevik, Roosaare tee 11b (1764424)"
"Pactec Group OÜ (10508202)",10508202,1998-11-24,EE100481338,"Harju maakond, Rae vald, Peetri alevik, Läike tee 7 (1765206)"
"Pagador OÜ (16549165)",16549165,2022-08-08,,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Paintlines Osaühing (11510922)",11510922,2008-06-16,EE101235897,"Harju maakond, Rae vald, Peetri alevik, Läike tee 1 (1765199)"
"Pairan Arendus OÜ (11992861)",11992861,2010-09-15,EE102018592,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 14 (1764625)"
"Pairan Hooldus OÜ (14364591)",14364591,2017-11-03,,"Harju maakond, Rae vald, Peetri alevik, Kelgumäe tn 14 (1764625)"
"Palman OÜ (16225511)",16225511,2021-05-07,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2-2 (1767763)"
"Partnership A.L.A OÜ (12167337)",12167337,2011-09-26,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Parus Logistics OÜ (12060651)",12060651,2011-02-15,EE101431510,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Parus Trade OÜ (12507201)",12507201,2013-07-18,EE101652441,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Pavlo Balakin OÜ (16560451)",16560451,2022-08-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tartu mnt 151 (2118577)"
"Peeter Pihlakas (10979670)",10979670,2003-10-23,,"Harju maakond, Rae vald, Peetri alevik (1764266)"
"Peeter Simisker (11867400)",11867400,2010-01-06,EE101328238,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 24-16 (1765048)"
"Peetri Apteek OÜ (14922803)",14922803,2020-02-27,EE102241534,"Harju maakond, Rae vald, Peetri alevik, Veesaare tee 2 (1895965)"
"Peetri Lasteaed-Põhikool (75035758)",75035758,2009-08-24,,"Harju maakond, Rae vald, Peetri alevik, Pargi tee 6 (1764707)"
"Peetri Poisid OÜ (12031218)",12031218,2010-12-20,,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 2 (1766113)"
"Peetri Tenniseklubi (80317202)",80317202,2010-10-22,,"Harju maakond, Rae vald, Peetri alevik, Tuleviku tee 10 (1765801)"
"Pelltech OÜ (11259882)",11259882,2006-06-02,EE101058171,"Harju maakond, Rae vald, Peetri alevik, Sära tee 3 (1764311)"
"Perfectus Eesti OÜ (14016542)",14016542,2016-03-18,,"Harju maakond, Rae vald, Peetri alevik, Kuusekese tn 4a/6-4 (1911769)"
"Perhoset OÜ (16236271)",16236271,2021-05-24,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-16 (1765016)"
"Pesun OÜ (16222547)",16222547,2021-05-05,,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"PharmEst Medical OÜ (12568094)",12568094,2013-11-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 4-402 (3462185)"
"Pharmstar OÜ (12544219)",12544219,2013-09-30,,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Photolamus OÜ (12829714)",12829714,2015-04-06,EE102054624,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 2 (1868109)"
"Pibula OÜ (10904760)",10904760,2002-11-05,EE100798597,"Harju maakond, Rae vald, Peetri alevik, Helgi tee 1 (1764342)"
"Pikkis OÜ (16296008)",16296008,2021-08-19,EE102404588,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 1 (1766116)"
"Pinnaseuuringud OÜ (16456133)",16456133,2022-03-08,EE102472332,"Harju maakond, Rae vald, Peetri alevik, Aruheina tee 13-2 (2054107)"
"Pinnotex OÜ (14647596)",14647596,2019-01-23,EE102134379,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
"Pintaväri Eesti OÜ (14087832)",14087832,2016-07-27,EE101895583,"Harju maakond, Rae vald, Peetri alevik, Sära tee 11-4 (3402320)"
"Pirtel Holding OÜ (11196029)",11196029,2005-12-01,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 23-19 (1765019)"
"Plastok OÜ (11713507)",11713507,2009-09-09,EE101316693,"Harju maakond, Rae vald, Peetri alevik, Sära tee 4 (1764515)"
"Pooled Nooled OÜ (14824064)",14824064,2019-10-10,,"Harju maakond, Rae vald, Peetri alevik, Juhtme tn 22-21 (1764997)"
"Powerconstruction OÜ (14437574)",14437574,2018-02-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"PrimaCare Ravituba OÜ (16002509)",16002509,2020-07-06,EE102269684,"Harju maakond, Rae vald, Peetri alevik, Tähnase põik 5 (1767709)"
"Priosüsteem OÜ (12989625)",12989625,2016-02-03,EE101859901,"Harju maakond, Tallinn, Kesklinna linnaosa, Kanali tee 6 (2374747)"
"Pro Air OÜ (14265222)",14265222,2017-05-24,EE102079159,"Harju maakond, Rae vald, Peetri alevik, Kuma tee 6 (1766117)"
"ProCon SLS (14572065)",14572065,2018-09-24,EE102103436,"Harju maakond, Rae vald, Peetri alevik, Läike tee 2 (1765212)"
