,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Medlines (11308451)",11308451,2006-10-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 27-14 (2133223)"
"Osaühing Movetec (10173635)",10173635,1996-12-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing Must Sidrun (10886559)",10886559,2002-08-13,EE100843031,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 11-1 (2188067)"
"Osaühing MÄNNIKÄBI (10917159)",10917159,2002-12-19,EE100809266,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 84 (2310344)"
"Osaühing Mõisaehitus (11053146)",11053146,2004-06-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-2 (2139907)"
"Osaühing OSMOND INVEST (10895771)",10895771,2002-10-28,EE100841512,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-3 (2139415)"
"Osaühing Open Mind Projects (10573777)",10573777,1999-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 15 (2311156)"
"Osaühing PORTSELEKS (10715361)",10715361,2000-12-14,EE100664197,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 36 (2121643)"
"Osaühing Pandora (10309000)",10309000,1997-10-31,EE100086005,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 41 (2112761)"
"Osaühing PÄIKESETIIB (10075157)",10075157,1996-09-04,EE100625000,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Osaühing RNR SIM (10612862)",10612862,2000-01-05,EE100589528,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 10 (2120988)"
"Osaühing Rereeda (10074040)",10074040,1996-10-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 25 (2251174)"
"Osaühing Robore (10066796)",10066796,1996-08-12,EE100297904,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing Rondonia (10066804)",10066804,1996-08-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing SENTINEL (10809104)",10809104,2001-10-18,EE100722589,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50 (2265821)"
"Osaühing SOMENO (10306792)",10306792,1997-10-27,EE100434806,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"Osaühing SR Keevitus (11343602)",11343602,2007-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14a-4 (2139447)"
"Osaühing Senatore (10651112)",10651112,2000-03-14,EE101183884,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 40 (2264902)"
"Osaühing Sidemees (10064886)",10064886,1996-08-09,EE100285408,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 11 (2105015)"
"Osaühing SÕBRA (10380067)",10380067,1998-02-11,EE100105737,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"Osaühing TEHNIKAEKSPRESS (10877158)",10877158,2002-07-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 6-1 (2139014)"
"Osaühing TRANS-A (10407470)",10407470,1998-03-12,EE100353204,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 133-2 (2138887)"
"Osaühing TT Juhtimisteenused (10539645)",10539645,1999-03-02,EE100530111,"Harju maakond, Tallinn, Nõmme linnaosa, Tähe tn 20 (2265443)"
"Osaühing TURBTECH (11179870)",11179870,2005-10-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-18 (2295325)"
"Osaühing Talefort (10510110)",10510110,1998-12-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-23 (2139041)"
"Osaühing Tipet-Tipet (14140733)",14140733,2016-10-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-14 (2259077)"
"Osaühing Toriales (10362483)",10362483,1998-01-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 20a (2108304)"
"Osaühing VIIKING VARAD (10726488)",10726488,2001-02-02,EE100675076,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 17 (2308970)"
"Osaühing VILLMANN AD (10411129)",10411129,1998-03-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 25-5 (2138950)"
"Osaühing VITOKS (10091311)",10091311,1996-09-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 33 (2107270)"
"Osaühing Vaar-HK (10087143)",10087143,1997-02-21,EE100079287,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 27-16 (2133225)"
"Osaühing WALTMA (10505646)",10505646,1998-11-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 117-6 (2315577)"
"Osho Meditatsioonikeskus Eestis MTÜ (80613292)",80613292,2022-07-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu-Maleva tn 39/2-5 (2333406)"
"OÜ AISOPOS (11491219)",11491219,2008-04-16,EE101271822,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 1b-3 (2276181)"
"OÜ AV-Net (11418056)",11418056,2007-08-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 3a (2116881)"
"OÜ AVA TRADE (11025635)",11025635,2004-04-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 61 (2106032)"
"OÜ Academe (16153042)",16153042,2021-02-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-2 (2278942)"
"OÜ Ademen (11028237)",11028237,2004-04-22,EE100898808,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 2 (2312521)"
"OÜ Articum (11472328)",11472328,2008-02-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 26-1 (2176035)"
"OÜ Belle Soffa (12151425)",12151425,2011-08-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 8a (2300165)"
"OÜ Bishop (11296512)",11296512,2006-09-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ Corpus Consult (10917998)",10917998,2002-12-24,EE100803327,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 61 (2296950)"
"OÜ Cranber Invest (11369493)",11369493,2007-04-03,EE101176639,"Harju maakond, Tallinn, Nõmme linnaosa, Rännaku pst 62 (2290787)"
"OÜ Detvardet (14041273)",14041273,2016-05-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 14 (2294567)"
"OÜ EMKlubi (10982056)",10982056,2003-11-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 60-1 (2318606)"
"OÜ ENTERNET (12367148)",12367148,2012-10-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Kruusa tn 16-1 (2169445)"
"OÜ Eilmann Grupp (11225432)",11225432,2006-03-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 25a (2106733)"
"OÜ Elektron Ehitus (12380031)",12380031,2012-11-16,EE101591311,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 12 (2292418)"
"OÜ Emma Sadulsepatöökoda (12616150)",12616150,2014-02-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 112 (2258476)"
"OÜ Fayza (12527416)",12527416,2013-08-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 14-1 (2139444)"
"OÜ Firmajurist (12043569)",12043569,2011-01-18,EE101434106,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 153 (2118021)"
"OÜ Fuusio KVH (11530965)",11530965,2008-08-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-32 (2129824)"
"OÜ GEMELLUS (10560510)",10560510,1999-06-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Kõla tn 1b (2401893)"
"OÜ KV Paigaldus (14545513)",14545513,2018-08-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 8 (2121227)"
"OÜ Kalon AO (10016657)",10016657,1996-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 37a (2113549)"
"OÜ Kliendikogemus (14057311)",14057311,2016-05-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 25-1 (2138820)"
"OÜ Koertestuudio (16019332)",16019332,2020-07-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 16-2 (2276899)"
"OÜ Kunderi Ehitus (14296375)",14296375,2017-07-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 157 (2119650)"
"OÜ LILLEURG (16029951)",16029951,2020-08-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 52-2 (2278942)"
"OÜ Lambifirma (16310174)",16310174,2021-09-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 53-1 (2311096)"
"OÜ Leviauk (16086630)",16086630,2020-10-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 5 (2111212)"
"OÜ Limitless Life (14107753)",14107753,2016-09-05,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 151b (2309727)"
"OÜ MARUHAHU (16559896)",16559896,2022-08-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Laste tn 1 (2267059)"
"OÜ MESSIPROFF (11904791)",11904791,2010-03-08,EE101354639,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 11 (2105015)"
"OÜ Maarja PERC (14307375)",14307375,2017-08-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 38-3 (2424859)"
"OÜ Mirrow Institute (10677956)",10677956,2000-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-4 (2311694)"
"OÜ Mondial (10639625)",10639625,2000-01-26,EE100591930,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 104 (2296439)"
"OÜ Money Matters (11433601)",11433601,2007-10-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 143b-4 (2158181)"
"OÜ Movement Culture (16534488)",16534488,2022-07-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 53 (2116748)"
"OÜ Munsch (11387485)",11387485,2007-05-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 15 (2295134)"
"OÜ Muusika ruudus (14357488)",14357488,2017-10-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a (2265430)"
"OÜ N-trals (16177887)",16177887,2021-03-08,EE102362507,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 37-5 (2304192)"
"OÜ Nali (14203534)",14203534,2017-02-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 19 (2251584)"
"OÜ Narrot (12508376)",12508376,2013-07-22,EE101653725,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 9-18 (2313456)"
"OÜ Nord Natura (11156780)",11156780,2005-08-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 28 (2257558)"
"OÜ North Oak (11575011)",11575011,2009-01-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-32 (2129824)"
"OÜ OA Finants (11474920)",11474920,2008-03-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-317 (2218451)"
"OÜ Oma Kala (14135198)",14135198,2016-10-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 14 (2292362)"
"OÜ Paju tee (14649862)",14649862,2019-01-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 17a (2114623)"
"OÜ Paunkotis (14866335)",14866335,2019-12-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 12 (2113866)"
"OÜ Prikal (12099305)",12099305,2011-05-02,EE101448008,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 10 (2113445)"
"OÜ Privekon (11021318)",11021318,2004-03-18,EE100959608,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 117-6 (2315577)"
"OÜ Procordic (11162786)",11162786,2005-09-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 31a (2121907)"
"OÜ Prosperos (16322869)",16322869,2021-09-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Uku tn 4 (2112028)"
"OÜ Puhas peegel (12615505)",12615505,2014-02-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-31 (2129823)"
"OÜ Puru-Uuringud (14773409)",14773409,2019-08-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 19 (2251584)"
"OÜ Pööra Lehte (12636002)",12636002,2014-03-27,EE101822954,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 18 (2114029)"
"OÜ RAHAKATEL (11281551)",11281551,2006-08-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Haldja tn 4 (2123301)"
"OÜ REPLANTA (11094783)",11094783,2004-12-29,EE101052504,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 19 (2251584)"
"OÜ Rakela (11072592)",11072592,2004-10-06,EE100930782,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 64a (2121521)"
"OÜ Reisigalerii (11302684)",11302684,2006-09-27,EE101349835,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 75-1 (2138920)"
"OÜ Rockshop (11501159)",11501159,2008-04-24,EE101226644,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-9 (2317464)"
"OÜ Roheline Investeering (12858030)",12858030,2015-05-29,EE101871086,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ RÖÖPER (11159413)",11159413,2005-08-23,EE100991006,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 60a (2105370)"
"OÜ SCHWARZENHOF (10285676)",10285676,1997-10-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Lootuse pst 106-1 (2406657)"
"OÜ SPOC (12174656)",12174656,2011-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 3/1-14 (2415517)"
"OÜ STELLULA (11078206)",11078206,2004-10-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 155 (2120572)"
"OÜ Saareoks (16224463)",16224463,2021-05-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-206 (2332773)"
"OÜ Sam (16170477)",16170477,2021-02-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 48-1 (2309915)"
"OÜ Sillen Konsultatsioonid (10725000)",10725000,2001-01-26,EE100677508,"Harju maakond, Tallinn, Nõmme linnaosa, Laste tn 1 (2267059)"
"OÜ SpeiD (12792390)",12792390,2015-02-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 37/7 (2117788)"
"OÜ Sport Catering (14684098)",14684098,2019-03-18,EE102144741,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 25 (2106380)"
"OÜ Stuudio Amii (14983526)",14983526,2020-06-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 17 (2308970)"
"OÜ Sunshine Training (11340517)",11340517,2007-01-19,EE101578460,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-31 (2129823)"
"OÜ Sõbra Spordihall (12615451)",12615451,2014-02-17,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"OÜ Sõbra Tenniseklubi (10727157)",10727157,2001-02-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Sõbra tn 61 (2122767)"
"OÜ Sõnaseadja (12731234)",12731234,2014-10-06,EE101803009,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 47-4 (2138428)"
"OÜ Takt Communications (11549723)",11549723,2008-10-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 1b-2 (2168808)"
"OÜ Tallinna Tehnopark (11412065)",11412065,2007-08-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ Tehnology Electronic Company (16165625)",16165625,2021-02-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 147 (2250725)"
"OÜ Tobi Trading (14024624)",14024624,2016-04-01,EE101868332,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 31 (2123298)"
"OÜ Tralla Musica (14137228)",14137228,2016-10-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 63 (2257560)"
"OÜ Trepp ehitus (14042574)",14042574,2016-05-03,EE101884785,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 22 (2113918)"
"OÜ TriCoach (14392966)",14392966,2017-12-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 37/1 (2290096)"
"OÜ Trinity Capital (10922210)",10922210,2003-01-24,EE100816084,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-77 (2278071)"
"OÜ Trinity Real Estate (14969466)",14969466,2020-05-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-77 (2278071)"
"OÜ Tuusakoondis (12591354)",12591354,2014-01-02,EE101754022,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 37-3 (2138701)"
"OÜ Tähetorni Arendus (12654020)",12654020,2014-04-29,EE101875367,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ Ulmus Laevis (16328056)",16328056,2021-09-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 3a (2114744)"
"OÜ VK Food (10806307)",10806307,2001-09-27,EE100716139,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-4 (2311694)"
"OÜ Vaimunälg (16438632)",16438632,2022-02-08,EE102464243,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 4 (2307242)"
"OÜ Veo-Värk (11339049)",11339049,2007-01-15,EE101132068,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 37 (2114010)"
"OÜ Väikelaste Päevahoid (11196851)",11196851,2005-12-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 131 (2113089)"
"OÜ Väo Arendus (10816180)",10816180,2001-12-11,EE101252948,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ Väo Factory (12185654)",12185654,2011-11-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Voolu tn 6-1 (2139906)"
"OÜ Zorg Sound Laboratory (11144392)",11144392,2005-06-01,EE100974447,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 121 (2122906)"
"OÜ seems (16463127)",16463127,2022-03-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Hiiu tn 18-3 (2138963)"
"OÜ shade export (14625703)",14625703,2018-12-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 129a (2124094)"
"OÜ tulusevski (16553830)",16553830,2022-08-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 18a-1 (2411773)"
"OÜ vabaloom (14460722)",14460722,2018-04-02,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-21 (2221931)"
"OÜ Üte (16475573)",16475573,2022-04-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 25-19 (2138958)"
"PIKUTAJA OÜ (12530816)",12530816,2013-09-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-41 (2278072)"
"PJoe Consulting OÜ (16072881)",16072881,2020-10-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 31 (2108021)"
"PM Grupp OÜ (12283204)",12283204,2012-05-11,EE101560371,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 13 (2277552)"
"PPM Haldus OÜ (12620328)",12620328,2014-02-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 128 (2251842)"
"PRH Consulting OÜ (12979667)",12979667,2016-01-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-316 (2276676)"
"PROINTERO OÜ (14166833)",14166833,2016-12-12,EE102004616,"Harju maakond, Tallinn, Nõmme linnaosa, Sulevi tn 3 (2125034)"
"PS Creative OÜ (14286135)",14286135,2017-06-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 37 (2111460)"
"Pagari Tänav OÜ (14270849)",14270849,2017-06-01,EE102002058,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 20 (2266211)"
"Pargi Invest OÜ (16307580)",16307580,2021-09-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 14 (2118354)"
"Parhilla OÜ (14337200)",14337200,2017-09-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 2a-313 (2309647)"
"Parimast parim OÜ (14508914)",14508914,2018-06-15,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 21 (2111492)"
"Parmakson Research OÜ (10325163)",10325163,1997-11-13,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-30 (2277366)"
"Peeba OÜ (16090815)",16090815,2020-11-04,,"Harju maakond, Tallinn, Nõmme linnaosa, J. V. Jannseni tn 33 (2107571)"
"Peep In OÜ (12952013)",12952013,2015-11-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 23 (2111502)"
"Peerce OÜ (16490615)",16490615,2022-04-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 46-17 (2140548)"
"PepperQ OÜ (12202513)",12202513,2011-12-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 62-8 (2532649)"
"PerFectne OÜ (14648779)",14648779,2019-01-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 87 (2107153)"
"Pertti Pärna (11861126)",11861126,2010-01-04,,"Harju maakond, Tallinn, Nõmme linnaosa, Olevi tn 50a (2114697)"
"Physionomics OÜ (14152665)",14152665,2016-11-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Ugala tn 25 (2251174)"
"Pimoflex OÜ (16194590)",16194590,2021-03-29,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 18 (2264513)"
"Pinestamp OÜ (16528370)",16528370,2022-07-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 7 (2116336)"
"Piret Parmakson (14031116)",14031116,2016-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-30 (2277366)"
"Pjotr Utkin (11581388)",11581388,2009-01-30,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 153b (2111462)"
"Plan T OÜ (12496176)",12496176,2013-06-28,EE102022601,"Harju maakond, Tallinn, Nõmme linnaosa, Põllu tn 55a (2122926)"
"Po1nt OÜ (14781969)",14781969,2019-08-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 83 (2109201)"
"PointPack OÜ (12167403)",12167403,2011-09-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 7a (2109956)"
"Polka OÜ (11360859)",11360859,2007-03-13,EE101141402,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 3 (2122775)"
"Priske BPM OÜ (12349676)",12349676,2012-09-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Laulu tn 6a (2124089)"
"ProSize UÜ (12548281)",12548281,2013-10-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Vabaduse pst 133-2 (2138887)"
"PuhasMaagia OÜ (12893931)",12893931,2015-08-12,EE102010448,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 23-2 (2138686)"
"Puhasvalge OÜ (14293856)",14293856,2017-07-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 5-3 (2295167)"
"Pusi invest OÜ (16442591)",16442591,2022-02-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Raudtee tn 83 (2109201)"
"Puusaag OÜ (12002866)",12002866,2010-10-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 46 (2304717)"
"Puusaagid OÜ (16372198)",16372198,2021-11-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Nõmme-Kase tn 46 (2304717)"
"Põhjakuma OÜ (16437748)",16437748,2022-02-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Pargi tn 31a (2121907)"
"Quintessence OÜ (16240551)",16240551,2021-05-28,EE102376548,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 71 (2109864)"
"RACING INVEST GROUP OÜ (10886460)",10886460,2002-08-12,EE100779587,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 63 (2117473)"
"RANNA-LEHT OÜ (14601944)",14601944,2018-11-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Sanatooriumi tn 8 (2251585)"
"REMEREN OÜ (16584919)",16584919,2022-10-03,,"Harju maakond, Tallinn, Nõmme linnaosa, Lehola tn 9-25 (2348962)"
"REVAL LINE OÜ (10724974)",10724974,2001-01-26,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 69a-20 (2303242)"
"REinmann Beauty OÜ (16006461)",16006461,2020-07-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Paiste tn 5 (2120150)"
"RIVANEK UÜ (16250331)",16250331,2021-06-11,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 24 (2114717)"
"RK Productions OÜ (12827549)",12827549,2015-04-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 51 (2116102)"
"RKERH OÜ (12461404)",12461404,2013-04-24,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 56-2 (2170969)"
"RONA HOLDING MTÜ (80597880)",80597880,2021-06-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 24 (2114717)"
"RR Motö OÜ (12677788)",12677788,2014-06-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 23 (2122773)"
"RT Varahaldus OÜ (14899748)",14899748,2020-01-29,EE102227600,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 15-3 (2129820)"
"RTE Team OÜ (12494496)",12494496,2013-06-25,EE101656492,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 36 (2117204)"
"Rahu Holding OÜ (14324226)",14324226,2017-09-01,,"Harju maakond, Tallinn, Nõmme linnaosa, Metsa tn 66c (2108036)"
"Randmaa Grupp OÜ (11038885)",11038885,2004-05-26,EE100907317,"Harju maakond, Tallinn, Nõmme linnaosa, Sihi tn 102 (2108675)"
"Raudvara RP OÜ (12028883)",12028883,2010-12-13,EE101463740,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 67a-11 (2184615)"
"Rein Sõitja (11985447)",11985447,2010-08-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 38 (2114291)"
"Relevare OÜ (12276204)",12276204,2012-05-02,EE101536075,"Harju maakond, Tallinn, Nõmme linnaosa, Kandle tn 5a (2109206)"
"Remi Nõmm (12167432)",12167432,2011-09-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Vanemuise tn 67a-14 (2184618)"
"Responsum osaühing (10655989)",10655989,2000-04-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Ilmarise tn 23-7 (2257414)"
"Retek Inseneeria OÜ (12866087)",12866087,2015-06-16,EE102016675,"Harju maakond, Tallinn, Nõmme linnaosa, Taara tn 10 (2307244)"
