,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aknxyz OÜ (16362030)",16362030,2021-11-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Akosmedia OÜ (14979950)",14979950,2020-05-28,EE102284614,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Akrinum OÜ (16014688)",16014688,2020-07-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Akrüül OÜ (12618834)",12618834,2014-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"Aksamit Global OÜ (16332023)",16332023,2021-10-04,EE102419971,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 5 (2226193)"
"Aksarapak OÜ (16310062)",16310062,2021-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Aksios Corp OÜ (16464492)",16464492,2022-03-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Aktiv research OÜ (14653763)",14653763,2019-02-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Aktsiaselts """"Tallinna Toiduveod"""" (10031071)",10031071,1996-05-22,EE100070163,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 38/6 (2113637)"
"Aktsiaselts AB Transportgrupp (10092397)",10092397,1996-11-05,EE100248746,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 38/6 (2113637)"
"Aktsiaselts APR-Rent (10276625)",10276625,1997-10-02,EE100147847,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 4 (2245187)"
"Aktsiaselts Airest (10101647)",10101647,1997-01-13,EE100785953,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 8a (2327501)"
"Aktsiaselts BALTIKA (10144415)",10144415,1997-05-09,EE100176481,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 10 (2280361)"
"Aktsiaselts Cargo Handling (10097851)",10097851,1996-10-28,EE100063895,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 32/3 (3618769)"
"Aktsiaselts Dunven (10068298)",10068298,1996-10-21,EE101271330,"Harju maakond, Tallinn, Lasnamäe linnaosa, Ääsi tn 2 (2116157)"
"Aktsiaselts Dvigatel - Energeetika (10257898)",10257898,1997-09-02,EE100326561,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Aktsiaselts E-Profiil (10306409)",10306409,1997-10-27,EE100449176,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 7 (2286190)"
"Aktsiaselts ESMETA (10049220)",10049220,1996-07-09,EE100150795,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6 (2111696)"
"Aktsiaselts ESTONIAN AIR (10076042)",10076042,1996-08-22,EE100287383,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lennujaama tee 13 (2233315)"
"Aktsiaselts Elcogen (10727890)",10727890,2001-02-13,EE100677168,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 23 (2373651)"
"Aktsiaselts Emely (10082111)",10082111,1996-09-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 49 (2280601)"
"Aktsiaselts Eolane Tallinn (10092440)",10092440,1996-08-29,EE100141458,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Paala tn 19 (3524731)"
"Aktsiaselts Fermetal (10021641)",10021641,1996-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 6 (2111696)"
"Aktsiaselts Fujitsu Estonia (10239452)",10239452,1997-08-27,EE100073869,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 7 (2219388)"
"Aktsiaselts Hamresol (10260311)",10260311,1997-09-08,EE100303500,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 23 (2373651)"
"Aktsiaselts KIT Finance Europe (11058103)",11058103,2004-08-02,EE101074294,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
"Aktsiaselts Kama Grupp (10484536)",10484536,1998-09-09,EE100969119,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 1-507 (3462125)"
"Aktsiaselts MAIRELLO (10326174)",10326174,1997-11-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Aktsiaselts MASEKONORD (10058816)",10058816,1996-07-22,EE100278198,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 51a (2257310)"
"Aktsiaselts METALLISTI MAJAD (10650064)",10650064,2000-03-08,EE100603556,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 53 (2249425)"
"Aktsiaselts Mainor (10099531)",10099531,1996-12-03,EE100094961,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepise tn 7 (2219388)"
"Aktsiaselts Maskello (10099519)",10099519,1997-02-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Aktsiaselts Nordic Aviation Group (12927848)",12927848,2015-10-09,EE101829724,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lennujaama tee 13 (2233315)"
"Aktsiaselts PAIRA (10461587)",10461587,1998-06-19,EE100051920,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 8 (2121835)"
"Aktsiaselts Pristis (10004826)",10004826,1995-12-19,EE100014404,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 12 (2321559)"
"Aktsiaselts Stokker (10165452)",10165452,1996-11-26,EE100151082,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 44/4 (3456932)"
"Aktsiaselts Susi (10046186)",10046186,1996-06-27,EE100149382,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 46 (2303429)"
"Aktsiaselts Tallinna Lennujaam (10349560)",10349560,1997-12-30,EE100343007,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tartu mnt 101 (2280346)"
"Aktsiaselts Vaivara Wind (11994297)",11994297,2010-09-17,EE101423162,"Harju maakond, Tallinn, Lasnamäe linnaosa, Valukoja tn 8/1 (3440250)"
"Akvaariumi ehitus OÜ (12691311)",12691311,2014-07-16,EE101730088,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kesk-Sõjamäe tn 3e (2320081)"
"Akvilon Estonia OÜ (12846877)",12846877,2015-05-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 21 (2112558)"
"Al-chimie OÜ (16523088)",16523088,2022-06-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lõõtsa tn 2a (3426817)"
"Alakfaa OÜ (14349203)",14349203,2017-10-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alan URBAN Technology and Consulting (AUTC) OÜ (14462454)",14462454,2018-04-03,EE102060553,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alangu OÜ (16205388)",16205388,2021-04-13,EE102360295,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alapacas OÜ (14836084)",14836084,2019-10-29,EE102421820,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Alarmest Paigalduse OÜ (14645019)",14645019,2019-01-18,EE102131136,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 47c (3490804)"
"Alavi Kalinka Keskus OÜ (12262202)",12262202,2012-04-09,EE101748326,"Harju maakond, Tallinn, Lasnamäe linnaosa, Suur-Paala tn 2 (2123583)"
"Albator OÜ (14975975)",14975975,2020-05-21,EE102273793,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sepapaja tn 6 (2107288)"
"Albau Norden OÜ (14552476)",14552476,2018-08-27,EE102102071,"Harju maakond, Tallinn, Lasnamäe linnaosa, Väike-Paala tn 2 (3534419)"
