,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"EESTI LOODUSEUURIJATE SELTS EESTI TEADUSTE AKADEEMIA JUURES (80006078)",80006078,1997-04-01,EE101540809,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"EESTI MÕTTESPORDI SELTS (80093429)",80093429,1999-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 15-66 (3059683)"
"EESTI NAISÜLIÕPILASTE SELTS (80101092)",80101092,1999-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 13-33 (3539176)"
"EESTI SUUHÜGIENISTIDE LIIT (80026485)",80026485,1998-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Side tn 6 (3055057)"
"EFR Koolitus OÜ (11478377)",11478377,2008-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 43 (3042682)"
"EHL Konverentsid OÜ (11674003)",11674003,2009-08-17,EE101445632,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 12-5 (3111981)"
"EKO ESTONIA OÜ (14189449)",14189449,2017-01-23,EE102379176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"ELVA JAHISELTS (80078631)",80078631,1999-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"EMAATIC OÜ (11962759)",11962759,2010-07-05,EE101386212,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 126-1 (3126102)"
"EMATRIX OÜ (14182507)",14182507,2017-01-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-12 (3053534)"
"EMSTUUDIO Osaühing (14792306)",14792306,2019-08-29,EE102185124,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2-25 (3098767)"
"EPM Consulting OÜ (12589334)",12589334,2013-12-27,EE101759551,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 19-6 (3108121)"
"ERAVARA OÜ (10192816)",10192816,1997-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9 (3067645)"
"EST Kinnisvara OÜ (10882685)",10882685,2002-10-02,EE100787113,"Tartu maakond, Tartu linn, Tartu linn, Kitsas tn 8 (3046621)"
"EST-POS OÜ (12402347)",12402347,2013-01-09,EE101652234,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"ESTIKO Elekter OÜ (14747292)",14747292,2019-06-20,EE102169881,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTIKO Energia OÜ (14325131)",14325131,2017-09-04,EE102003248,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 8 (3098438)"
"ESTON ENERGY ENTREPRISES UÜ (12905717)",12905717,2015-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"ETKVL UÜ (12856261)",12856261,2015-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"EVERON ENERGY UÜ (12908124)",12908124,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eastwood Investments UÜ (12959200)",12959200,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Easy Web Solutions OÜ (14999622)",14999622,2020-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 1-11 (3116393)"
"Ebin OÜ (16117750)",16117750,2020-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-53 (3114054)"
"EcoDpf OÜ (14880051)",14880051,2020-01-03,EE102223578,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-20 (3080478)"
"Ecoforest UÜ (12620203)",12620203,2014-02-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Ecolfun OÜ (16441717)",16441717,2022-02-14,EE102466377,"Tartu maakond, Tartu linn, Tartu linn, Linda tn 10-3 (3053124)"
"Ecoxmas OÜ (14008560)",14008560,2016-03-07,EE102006601,"Tartu maakond, Tartu linn, Tartu linn, Side tn 3-1 (3116144)"
"Edela Gaas OÜ (11217642)",11217642,2006-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 32-8 (3055408)"
"EdgART OÜ (14975627)",14975627,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 16-2 (3105210)"
"Edumaa OÜ (14033470)",14033470,2016-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-10 (3111120)"
"Edunest OÜ (16454987)",16454987,2022-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Nõva tn 4-56 (3087255)"
"Eerik Leibak (11752619)",11752619,2009-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-28 (3102073)"
"Eesti Apostlik-Õigeusu Kiriku Tartu Pühade Aleksandrite Kogudus (80210622)",80210622,2004-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 19a (3044448)"
"Eesti Erametsa Ühing OÜ (12771458)",12771458,2014-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4-49 (3493041)"
"Eesti Evangeeliumi Vennasteühing (80219215)",80219215,2005-03-10,,"Tartu maakond, Tartu linn, Tartu linn, L. Tolstoi tn 9-4 (3073708)"
"Eesti Kaitseväeõdede Selts (80199300)",80199300,2004-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
"Eesti Karismaatilise Episkopaalkiriku Tartu Püha Risti Kogudus (80201988)",80201988,2004-04-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 18 (3084623)"
"Eesti Kaubabaas UÜ (12907805)",12907805,2015-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Eesti Keskkonnahariduse Ühing (80426530)",80426530,2017-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Lille tn 10 (3046261)"
"Eesti Kirjanduse Selts (80085016)",80085016,1999-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 19 (3069090)"
"Eesti Klassikaliste BMW'de Klubi (80294406)",80294406,2009-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 10-67 (3102866)"
"Eesti Kliiniliste Logopeedide Kutseliit (80609057)",80609057,2022-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-14 (3062261)"
"Eesti Konservaatorite Ühing (80068466)",80068466,1999-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 38b (3044387)"
"Eesti Kristliku Nelipühi Kiriku Tartu Maranata Kogudus (80216530)",80216530,2005-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Teguri tn 17 (3053403)"
"Eesti Kutseliste Giidide Ühing (80340261)",80340261,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Salme tn 2d (3080443)"
"Eesti Küberkaitse Liit (80266166)",80266166,2008-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 4 (3098396)"
"Eesti Loodushariduse Selts (80144109)",80144109,2001-03-21,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 2 (3061309)"
"Eesti Masintikand OÜ (16419913)",16419913,2022-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 13-12 (3102057)"
"Eesti Metsade Liit OÜ (16361929)",16361929,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 2 (3070741)"
"Eesti Metsameistri Metsahaldus OÜ (14480802)",14480802,2018-05-02,EE102071869,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 3 (3056930)"
