,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Aktoseidon OÜ (11307397)",11307397,2006-10-13,EE101200686,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 4 (2262129)"
"Aktsept Inkasso OÜ (11611646)",11611646,2009-03-17,EE101304786,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 67a (2105751)"
"Aktsiaselts Amisco (10055628)",10055628,1996-07-17,EE100100240,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 9 (2217351)"
"Aktsiaselts Angroo Grupp (10244766)",10244766,1997-08-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 4 (2262129)"
"Aktsiaselts BALTIC COMPUTER SYSTEMS (10095958)",10095958,1996-10-22,EE100076112,"Harju maakond, Tallinn, Kesklinna linnaosa, Aia tn 7 (2113840)"
"Aktsiaselts Datel (10324057)",10324057,1997-11-12,EE100141089,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 4 (2264938)"
"Aktsiaselts ECE European City Estates (11059628)",11059628,2004-08-11,EE100940015,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivalaia tn 13 (2106724)"
"Aktsiaselts ELISOR (10096343)",10096343,1996-12-11,EE100267112,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 4a-11 (2181954)"
"Aktsiaselts ESTRAVEL (10325720)",10325720,1997-11-17,EE100141652,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 15 (2295159)"
"Aktsiaselts Eesti Elekter (10951819)",10951819,2003-05-28,EE100875588,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 23 (2109061)"
"Aktsiaselts Eesti Raudtee (11575838)",11575838,2009-01-14,EE101273859,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Aktsiaselts Estonian Holidays (10180730)",10180730,1997-04-29,EE100141319,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 6 (2111734)"
"Aktsiaselts FECTOR (10752385)",10752385,2001-04-17,EE100687145,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 3 (2107937)"
"Aktsiaselts GARTEX SP (10236376)",10236376,1997-08-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aktsiaselts GMP Grupp (10109324)",10109324,1996-12-16,EE100080221,"Harju maakond, Tallinn, Kesklinna linnaosa, Piiskopi tn 3 (2125586)"
"Aktsiaselts KAWE KAPITAL (10179365)",10179365,1997-01-28,EE100304635,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Martin Soni Grupp (10120188)",10120188,1996-11-04,EE100374018,"Harju maakond, Tallinn, Kesklinna linnaosa, Lossi plats 4 (2104977)"
"Aktsiaselts Mihkli (10004890)",10004890,1995-12-15,EE100285725,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 23 (2257789)"
"Aktsiaselts NT Marine (10539504)",10539504,1999-03-01,EE100529614,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts P&G Grupp (10049852)",10049852,1996-08-16,EE100194913,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kooli tn 7 (2121069)"
"Aktsiaselts PricewaterhouseCoopers (10142876)",10142876,1997-04-30,EE100134766,"Harju maakond, Tallinn, Kesklinna linnaosa, Tatari tn 1 (2107963)"
"Aktsiaselts Profline (10480935)",10480935,1998-08-28,EE100369997,"Harju maakond, Tallinn, Kesklinna linnaosa, Veerenni tn 29 (2110862)"
"Aktsiaselts SENCEL (10405933)",10405933,1998-03-10,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Aktsiaselts SILMET GRUPP (10228997)",10228997,1997-07-15,EE100144028,"Harju maakond, Tallinn, Kesklinna linnaosa, Suur-Karja tn 5 (2121444)"
"Aktsiaselts Saurix Petroleum (10026681)",10026681,1996-05-09,EE100243411,"Harju maakond, Tallinn, Kesklinna linnaosa, Tõnismägi 7 (2217348)"
"Aktsiaselts Schlössle Hotel Group (10509288)",10509288,1998-12-02,EE100530894,"Harju maakond, Tallinn, Kesklinna linnaosa, Pühavaimu tn 13 (2300869)"
"Aktsiaselts Sorbes Estonia (11391914)",11391914,2007-06-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 11 (2232343)"
"Aktsiaselts Sorgent (10393101)",10393101,1998-02-26,EE100215465,"Harju maakond, Tallinn, Kesklinna linnaosa, Vene tn 12 (2264136)"
"Aktsiaselts TBB Invest (11162243)",11162243,2005-09-01,EE101014241,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 5 (2117940)"
"Aktsiaselts Taakes (10397079)",10397079,1998-03-03,EE100250174,"Harju maakond, Tallinn, Kesklinna linnaosa, Sauna tn 8 (2113006)"
"Aktsiaselts Tero Grupp (10092233)",10092233,1996-10-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Viru tn 8 (2305478)"
"Aktsiaselts Trigon Asset Management (11339670)",11339670,2007-01-17,EE101596358,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Aktsiaselts Tänapäev (10544847)",10544847,1999-04-06,EE100535284,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"Aktsiaselts VESPALO (10364105)",10364105,1998-01-21,EE100153433,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Aktsiaselts Wodlinger International Tallinn (10417356)",10417356,1998-03-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8-320 (3457604)"
"Akvarston Grupp OÜ (11298190)",11298190,2006-09-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 10/1-8 (2510983)"
"Akyla Industry & Trade OÜ (16366468)",16366468,2021-11-15,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rävala pst 19-48 (2322996)"
"Alarmnikol OÜ (11388591)",11388591,2007-05-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kristiina tn 27-16 (2213868)"
"Albi Gorica OÜ (16124974)",16124974,2020-12-21,,"Harju maakond, Tallinn, Kesklinna linnaosa, P. Süda tn 4-152 (3533583)"
"Albuca OÜ (14489571)",14489571,2018-05-16,EE102083899,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Alcola Group OÜ (12291362)",12291362,2012-05-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"AldarInvest OÜ (12119031)",12119031,2011-06-10,EE102047013,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2 (2257265)"
"Aldo Kasemaa (10781056)",10781056,2001-06-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kullassepa tn 3 (2298161)"
"Ale Grupp OÜ (16485169)",16485169,2022-04-21,EE102489040,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Alegna Trading Osaühing (11279778)",11279778,2006-08-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Veerenni tn 4-15 (2289902)"
"Aleksandr Kriuchkov (16548823)",16548823,2022-08-08,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Karja tn 3-6 (2136359)"
"Aleksandr Mihhailov (11747417)",11747417,2009-11-03,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hariduse tn 6 (2116522)"
"Aleksandr Panichkin (16504168)",16504168,2022-05-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Uus-Tatari tn 12-3 (2196332)"
"Alepo OÜ (16367524)",16367524,2021-11-16,EE102458000,"Harju maakond, Tallinn, Kesklinna linnaosa, Sakala tn 10 (2256824)"
"Alerona Trading OÜ (14850015)",14850015,2019-11-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Luise tn 4-46 (2169030)"
