,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LVR Invest OÜ (12879010)",12879010,2015-07-14,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Laekeskus OÜ (12677044)",12677044,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Laeks OÜ (12753928)",12753928,2014-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 51 (3058757)"
"Laestuudio OÜ (12389629)",12389629,2012-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Lahendan kohe ära selle OÜ (16594148)",16594148,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c (3041934)"
"Lahenduste Geomeetria OÜ (14261968)",14261968,2017-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 31 (3074874)"
"Laineei OÜ (16362076)",16362076,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 4 (3046492)"
"Lakehouse OÜ (14165360)",14165360,2016-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Lano Grupp OÜ (12778940)",12778940,2015-01-08,EE101774989,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-7 (3103968)"
"Lastiko OÜ (16417920)",16417920,2022-01-07,EE102456882,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-15 (3111790)"
"Le Depile OÜ (14982515)",14982515,2020-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-17 (3416592)"
"Lea Sudakova (11105831)",11105831,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-24 (3070902)"
"Lehes Kinnisvara OÜ (16261091)",16261091,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-10 (3079444)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Lemair Teenused OÜ (12691475)",12691475,2014-07-17,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"Lemonson OÜ (14052880)",14052880,2016-05-19,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu Ehitus OÜ (12667732)",12667732,2014-05-29,EE101731728,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-12 (3421675)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Lessismore OÜ (14023683)",14023683,2016-03-31,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 52 (3066328)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Linnupesa kondiiter OÜ (14889388)",14889388,2020-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Little Jakob OÜ (14501119)",14501119,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 22 (3042667)"
"Livonia Investment OÜ (12561293)",12561293,2013-10-29,EE101721149,"Tartu maakond, Tartu linn, Tartu linn, Betooni tn 9 (3064025)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Loome OÜ (11441635)",11441635,2008-01-23,EE101431044,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 40-1 (3057503)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"LoovStuudio OÜ (14128040)",14128040,2016-10-06,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"Loovterapeut OÜ (16085205)",16085205,2020-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 22-1 (3083613)"
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luik Triplets Club OÜ (14684338)",14684338,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 66-3 (3125486)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Lysayl OÜ (14813178)",14813178,2019-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 49-33 (3099077)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"M&K Valgekrae TÜ (14046827)",14046827,2016-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"M2Mehitus OÜ (14305909)",14305909,2017-08-03,EE102077928,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 36 (3086795)"
"MAHE Holding OÜ (14010048)",14010048,2016-03-09,EE102308189,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a (3113479)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
