,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Darja Tihhomirova iluteenused (14251467)",14251467,2017-05-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-29 (2238789)"
"Dasten Assets OÜ (12809818)",12809818,2015-03-04,EE101834719,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 12 (2272538)"
"DataCode OÜ (11372897)",11372897,2007-04-17,EE101409759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 41-67 (2211024)"
"Davidos Partners OÜ (14094795)",14094795,2016-08-10,EE102090808,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Dayton OÜ (11503230)",11503230,2008-05-06,EE101227818,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Dead Pixel OÜ (16336794)",16336794,2021-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-46 (2413689)"
"Dekk trans OÜ (16540520)",16540520,2022-07-22,EE102517297,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 4 (2215721)"
"Delena Ilustuudio OÜ (16035153)",16035153,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-81 (2237984)"
"Deliami OÜ (16073550)",16073550,2020-10-12,EE102312081,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/1-25 (2413731)"
"Delino OÜ (14589640)",14589640,2018-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"DemoWise OÜ (16274248)",16274248,2021-07-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20-34 (2194392)"
"Denivida OÜ (12946060)",12946060,2015-11-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 8/2-9 (2477659)"
"Dentdirect OÜ (12622184)",12622184,2014-03-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Denway OÜ (12852180)",12852180,2015-05-18,EE101794752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-45 (2165400)"
"Derkont OÜ (16192384)",16192384,2021-03-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 187-7 (2248595)"
"Despro OÜ (14520230)",14520230,2018-07-05,EE102176117,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 17 (2113899)"
"Destone Ltd OÜ (12605033)",12605033,2014-01-28,EE101724023,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 38-20 (2209858)"
"DestroIT OÜ (16455056)",16455056,2022-03-07,EE102487262,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-13 (2290024)"
"Devori Kaubanduse Aktsiaselts (10222766)",10222766,1997-06-20,EE100242690,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Dezajno OÜ (14622231)",14622231,2018-12-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-4 (2232616)"
"DiProsperiti OÜ (16470699)",16470699,2022-03-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 34-9 (2186173)"
"Diabas OÜ (12422108)",12422108,2013-02-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-4 (2314377)"
"Diamont Consulting OÜ (14950521)",14950521,2020-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/1 (3585685)"
"Diamont Estonia OÜ (16188497)",16188497,2021-03-19,EE102370133,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 187-34 (2349459)"
"Digiscreen OÜ (16588923)",16588923,2022-10-07,EE102543261,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 53-48 (2337129)"
"Digital Network OÜ (16522284)",16522284,2022-06-20,EE102511154,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 9 (2330901)"
"Digitooted OÜ (14237303)",14237303,2017-04-07,EE102551570,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 60-21 (2189682)"
"Digiturunduse Konsultatsioon OÜ (16083502)",16083502,2020-10-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5 (2486057)"
"Disc OÜ (14117912)",14117912,2016-09-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 8-37 (2215053)"
"Disclife MTÜ (80415169)",80415169,2017-03-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 12 (2290330)"
"Dizi OÜ (14911461)",14911461,2020-02-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-5 (2254600)"
"Dmitri Goljandin (11241735)",11241735,2006-04-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 45-24 (2141229)"
"Dmitri Hartšenko (11897619)",11897619,2010-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-35 (2336709)"
"Dmitri Kislitsõn (12562826)",12562826,2013-11-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-56 (2130308)"
"Dmitri Vassin (14241307)",14241307,2017-04-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 64-33 (2262623)"
"Dmitry Milashenko (11838947)",11838947,2009-12-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 69-9 (2222634)"
"DnKa's OÜ (16235490)",16235490,2021-05-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68 (2119963)"
"Dogma OÜ (12538532)",12538532,2013-09-18,EE101682330,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5-22 (2546669)"
"Dollores Trade OÜ (14207101)",14207101,2017-02-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 32-25 (2302554)"
"DonProg OÜ (14219009)",14219009,2017-03-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-17 (2146148)"
"Donako OÜ (16448547)",16448547,2022-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 6 (2215722)"
"Double Draw OÜ (11330539)",11330539,2006-12-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-11 (2158626)"
"Dr Jakovlev OÜ (16591894)",16591894,2022-10-12,EE102544781,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-17 (2210474)"
"Drame Invest OÜ (12772682)",12772682,2014-12-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 84-10 (2247346)"
"Drava man OÜ (16342783)",16342783,2021-10-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169c-37 (2336553)"
"DreaM art OÜ (12835508)",12835508,2015-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20-33 (2194391)"
"DreamNet OÜ (16241071)",16241071,2021-05-28,EE102428551,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 219a (2107313)"
"Dreamfed OÜ (16555384)",16555384,2022-08-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-61 (2152004)"
"Dreamhobby OÜ (14035597)",14035597,2016-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-47 (2151953)"
"DriveHub OÜ (14618689)",14618689,2018-12-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-19 (2210475)"
"Drivehub kool OÜ (12890973)",12890973,2015-08-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-19 (2210475)"
"Dromedar OÜ (14855550)",14855550,2019-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20-67 (2367565)"
"Drone Visuals OÜ (12786336)",12786336,2015-01-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 56-44 (2153766)"
"Dstyle Company OÜ (16477833)",16477833,2022-04-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 62-32 (2235202)"
"Duvalje Style OÜ (16060406)",16060406,2020-09-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-108 (2173246)"
"Dynamic Ventures OÜ (14815160)",14815160,2019-09-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 5-20 (3435716)"
"E-Sport Challenge OÜ (14333372)",14333372,2017-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"EA tranzfer OÜ (14315606)",14315606,2017-08-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 140-6 (2364015)"
"EARLY RETURN OÜ (16268130)",16268130,2021-07-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-88 (2184737)"
"EASIA Foods OÜ (14156131)",14156131,2016-11-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 66-47 (2176619)"
"ECommer grupp OÜ (14212473)",14212473,2017-02-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-54 (2163044)"
"EDA Services OÜ (12116452)",12116452,2011-06-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-15 (2235197)"
"EDistributions OÜ (16607997)",16607997,2022-11-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52 (2110774)"
"EESTI GEOLOOGIATÖÖTAJATE AMETIÜHING (80110339)",80110339,1999-10-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 82 (2249304)"
"EESTI PROJEKT OÜ (11516801)",11516801,2008-07-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EErent OÜ (14042640)",14042640,2016-05-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-124 (2182349)"
"EHE ILU OÜ (12682424)",12682424,2014-07-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 12-31 (2183626)"
"EJEE Publishing OÜ (16526661)",16526661,2022-06-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-14 (2316537)"
"EK Brows OÜ (14425039)",14425039,2018-02-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 33-12 (2245694)"
"EK Solution OÜ (12106583)",12106583,2011-05-13,EE101768937,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 41-23 (2253884)"
"EKAR Workforces OÜ (14332527)",14332527,2017-09-14,EE102191804,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 26-4 (2220443)"
"EKOWAS OÜ (10976446)",10976446,2003-10-07,EE100854842,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-4 (2324494)"
"EKSEL EHITUS OÜ (12918654)",12918654,2015-09-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-63 (2317053)"
"EL Invest Osaühing (11029892)",11029892,2004-05-19,EE100937280,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-28 (3460367)"
"EMON OÜ (14159164)",14159164,2016-11-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113a-6 (2212011)"
"EMer OÜ (16182517)",16182517,2021-03-12,EE102440092,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-44 (2271165)"
"ENDEL NIINEMAA (11064279)",11064279,2004-08-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-26 (2158326)"
"ENN KIIVE (10745391)",10745391,2001-03-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-132 (2182583)"
"ENTROPY DESIGN BUREAU OÜ (14406881)",14406881,2018-01-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-20 (2228368)"
"ERP Solutions OÜ (12638475)",12638475,2014-04-02,EE101720027,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-60 (2177727)"
"ERPWISE OÜ (16289600)",16289600,2021-08-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-67 (2212297)"
"ES Rent OÜ (14141431)",14141431,2016-10-27,EE101922443,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 73-8 (2333946)"
"ESMECON OÜ (11266161)",11266161,2006-06-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 31-7 (2170620)"
"ESPERIO SERVICES OÜ (14768325)",14768325,2019-07-24,EE102177378,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-4 (2214288)"
"ESPO Materials OÜ (16430458)",16430458,2022-01-27,EE102459724,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EST Beauty24 OÜ (14076900)",14076900,2016-07-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-33 (2163688)"
"ESTLUX kaubandus OÜ (16369463)",16369463,2021-11-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 7-18 (2174979)"
"ETA GROUP OÜ (14271796)",14271796,2017-06-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-7 (2270393)"
"ETA OÜ (16222911)",16222911,2021-05-05,EE102434079,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20 (2326485)"
"ETMS OÜ (12872716)",12872716,2015-07-01,EE102038048,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 80-10 (2210193)"
"ETaxi24 OÜ (12522643)",12522643,2013-08-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-10 (2271983)"
"EU LOOP OÜ (14095903)",14095903,2016-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EU-Company OÜ (14093910)",14093910,2016-08-09,EE102006274,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EU-Sales OÜ (14093643)",14093643,2016-08-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"EURO SKAN GRUPP OÜ (12889438)",12889438,2015-08-04,EE102028252,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-45 (2541397)"
"EV Consulere OÜ (10715312)",10715312,2000-12-14,EE100733688,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 193-12 (2269904)"
"EVVAH OÜ (14063292)",14063292,2016-06-08,EE101884345,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 20 (2121215)"
"EXPLEO OÜ (14523322)",14523322,2018-07-10,EE102145863,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 25-6 (2337053)"
"EXXIS Group OÜ (16265114)",16265114,2021-07-07,EE102394423,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-35 (2318163)"
"EXZAP OÜ (14615403)",14615403,2018-11-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 19-10 (2147663)"
"Early Wolf OÜ (16050477)",16050477,2020-09-11,EE102379765,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 95-25 (2323170)"
"Easywash OÜ (12662812)",12662812,2014-05-19,EE101850667,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-140 (2218885)"
"Eco Energy Group OÜ (12782516)",12782516,2015-01-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"EcoPro Group OÜ (14395433)",14395433,2017-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 12-56 (2541294)"
"Ecoteso OÜ (11987081)",11987081,2010-09-02,EE101491770,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 15 (2118248)"
"Eduard Borzõkin (12968698)",12968698,2015-12-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-40 (2258796)"
"Eduard Kolesnikov (12641721)",12641721,2014-04-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52-8 (2334876)"
"Educarcam OÜ (14042806)",14042806,2016-05-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5-15 (2546682)"
"Eesti Armeenia Noorte Liit (80260471)",80260471,2007-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 47 (2109434)"
"Eesti Haridustehnoloogide Liit (80424464)",80424464,2017-10-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 40-22 (2324512)"
"Eesti Ihtüoloogia Selts (80613395)",80613395,2022-07-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 14 (2275590)"
"Eesti Iluteenindusliit (80088227)",80088227,1999-04-20,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-20 (2132484)"
"Eesti Kosmeetikute ja Juuksurite Ühendus (80074768)",80074768,1999-03-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-20 (2132484)"
"Eesti Majandus- ja Ettevõtlusõpetajate Selts (80074372)",80074372,1999-03-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 28 (2304579)"
"Eesti Noorte Kultuurivahetuse Keskus (80173921)",80173921,2002-10-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 51-46 (2270256)"
"Eesti Paat OÜ (11590743)",11590743,2009-02-16,EE101280619,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 86a (2109437)"
"Eesti Puupalli Liit (80233238)",80233238,2006-02-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 31-18 (2170483)"
"Ehinomen consulting OÜ (16595018)",16595018,2022-10-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 37-39 (2270830)"
"Ehitusmaterjalide Kaubandus OÜ (12869370)",12869370,2015-06-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 52-6 (2263670)"
"Ekskarem OÜ (12023221)",12023221,2010-11-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-48 (2215451)"
"Eksperimentaaltehnika OÜ (12795832)",12795832,2015-02-06,EE101775409,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 66-84 (2184728)"
"Elecktromaster OÜ (16040252)",16040252,2020-08-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56 (2250526)"
"Elena Ermilova (11624703)",11624703,2009-04-03,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-60 (2254198)"
"Eliitserv OÜ (14257671)",14257671,2017-05-11,EE102471773,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 76-36 (2300518)"
"Elina Eilonen (11868368)",11868368,2010-01-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-25 (2182588)"
"Elit OÜ (12167946)",12167946,2011-09-27,EE101486015,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 78 (2404220)"
"Elite Europe OÜ (11560251)",11560251,2008-12-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 63-4 (2158774)"
"Elite Management OÜ (12823994)",12823994,2015-03-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Elli Lillesalong OÜ (12992188)",12992188,2016-02-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-4 (2228376)"
"Elmar Allik (11371587)",11371587,2007-04-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-45 (2271480)"
"Elonelle OÜ (14045041)",14045041,2016-05-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 86a (2109437)"
"Elpasso Group OÜ (12727339)",12727339,2014-09-29,EE101882020,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-125 (2247268)"
"Elpower OÜ (14787015)",14787015,2019-08-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-35 (2318163)"
"Elsi Dizain OÜ (16047222)",16047222,2020-09-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-39 (2541406)"
"Eltechsoft OÜ (14705170)",14705170,2019-04-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-4 (2214288)"
"Emiliya Shavurskaya (11876008)",11876008,2010-02-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 117-57 (2229088)"
"Emmelin Consulting 0Ü (14127508)",14127508,2016-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Emyco OÜ (12571883)",12571883,2013-11-19,EE101711939,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 29-56 (2187153)"
"En Coulisses OÜ (12960805)",12960805,2015-12-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-71 (2413675)"
"Encounter OÜ (11468657)",11468657,2008-02-12,EE101407049,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-60 (2177727)"
"Ene Voore (11840335)",11840335,2009-12-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 6-27 (2239233)"
"EneR Plus OÜ (14397946)",14397946,2017-12-29,EE102196582,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 29-89 (2270931)"
"Eneron Projekt OÜ (11610463)",11610463,2009-03-16,EE101949882,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 27-30 (2270662)"
"Entrega Mööbel OÜ (12727492)",12727492,2014-09-29,EE101744702,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-12 (2178908)"
"Entrega Trans OÜ (12289543)",12289543,2012-05-21,EE101684914,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 11-12 (2178908)"
"Eostre Publications OÜ (16151385)",16151385,2021-02-01,EE102336656,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 142/2-60 (2413652)"
"EpoTech Flooring OÜ (16264089)",16264089,2021-07-06,EE102521267,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 146/2-35 (2473536)"
"Erhal OÜ (16146214)",16146214,2021-01-25,EE102334975,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-12 (2234952)"
"Eringium OÜ (16142759)",16142759,2021-01-19,EE102332579,"Harju maakond, Tallinn, Mustamäe linnaosa, Iva tn 12 (2321063)"
"Esenter Systems OÜ (12171681)",12171681,2011-10-05,EE101549978,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/2 (3585686)"
"Eser Auto OÜ (12684376)",12684376,2014-07-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 3 (2119354)"
"Espen Grupp OÜ (16308728)",16308728,2021-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 18-20 (2448860)"
"Esports Entertainment OÜ (16348917)",16348917,2021-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 47 (2109434)"
"Est Pro Investment Group UÜ (12171132)",12171132,2011-10-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47 (2121686)"
"Est Si OÜ (14342135)",14342135,2017-09-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-70 (2144800)"
"EstFirstQuantum OÜ (14767047)",14767047,2019-07-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"EstLux Beauty OÜ (14569376)",14569376,2018-09-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 103 (2114553)"
"EstNord Construction OÜ (14798496)",14798496,2019-09-06,EE102486726,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 86a (2109437)"
"Estal Ehitus OÜ (12919748)",12919748,2015-09-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 54-75 (2254959)"
"Estate Capital OÜ (12118304)",12118304,2011-06-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 181 (2301563)"
"Estate Sale Service OÜ (12540902)",12540902,2013-09-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-10 (2337590)"
"Estenco OÜ (14277001)",14277001,2017-06-13,EE102014282,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-10 (2262020)"
"Ester & Ester OÜ (12118586)",12118586,2011-06-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 83-55 (2317397)"
"Estexpert OÜ (16470570)",16470570,2022-03-30,EE102480683,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-24 (2271380)"
"Estilostuudio OÜ (14672996)",14672996,2019-03-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 30-41 (2187288)"
"Estlin Projekt OÜ (14168039)",14168039,2016-12-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 65-85 (2336890)"
"Estonian Companies Consulting UÜ (12011865)",12011865,2010-10-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47 (2121686)"
"Estonian Fashion Design OÜ (11175915)",11175915,2005-10-07,EE101158453,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 12-16 (2270699)"
"Estpromet OÜ (16440862)",16440862,2022-02-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Eterna Koolituskeskus OÜ (11648744)",11648744,2009-05-13,EE101387130,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 18-35 (2448852)"
"Etfinn OÜ (16075974)",16075974,2020-10-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 81 (2121401)"
"Ethos MTÜ (80607710)",80607710,2022-02-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 89-14 (2156851)"
"Euro Marketing & Investment OÜ (14379090)",14379090,2017-11-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka pst 169a-24 (2232838)"
"Euro-Options OÜ (14284656)",14284656,2017-06-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 47-88 (2269865)"
"Eurobuild Group OÜ (11874831)",11874831,2010-01-27,EE101373924,"Harju maakond, Tallinn, Mustamäe linnaosa, Kassi tn 6 (2215722)"
"Euroxkuller OÜ (11254838)",11254838,2006-05-15,EE101053723,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 34-11 (2186175)"
"Eventrade OÜ (16417618)",16417618,2022-01-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 52 (2110774)"
"Everillo OÜ (12692121)",12692121,2014-07-18,EE101769266,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 47-13 (2185880)"
"Evest OÜ (14034037)",14034037,2016-04-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 12-6 (2275120)"
"Evimeria Boutique OÜ (14215856)",14215856,2017-03-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-66 (2344277)"
"Evko OÜ (16173607)",16173607,2021-03-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 49-48 (2174471)"
"Evm Bee Rooms OÜ (14611196)",14611196,2018-11-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35a-6 (2314285)"
"Excellent Trade OÜ (14184469)",14184469,2017-01-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-4 (2214288)"
"FASTY OÜ (11339724)",11339724,2007-01-17,EE101114659,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 27-56 (2309003)"
