,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kuressaare Hambalabor OÜ (16556892)",16556892,2022-08-19,EE102525959,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 26 (2641242)"
"Kuressaare Hambapolikliinik sihtasutus (80024747)",80024747,1998-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põik tn 1 (2644533)"
"Kuressaare Hariduse Kool (75024538)",75024538,2001-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 13 (2642219)"
"Kuressaare Hoolekanne (75039468)",75039468,2016-07-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tolli tn 9 (2642103)"
"Kuressaare Kaubamaja Osaühing (11247100)",11247100,2006-05-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 8 (2641258)"
"Kuressaare Kesklinna Spordiklubi (80179303)",80179303,2003-03-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 16 (2642094)"
"Kuressaare Kristlik Diakooniapunkt (80020583)",80020583,1997-12-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Kuressaare Kristlik Linnakogudus (80203987)",80203987,2004-12-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Kuressaare Kultuurivara (75027962)",75027962,2002-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 6 (2638300)"
"Kuressaare Kunstikool (75024567)",75024567,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 16 (2642094)"
"Kuressaare Linna Pensionäride Ühendus (80009541)",80009541,1997-08-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tolli tn 9 (2642103)"
"Kuressaare Linnamajandus (75034494)",75034494,2006-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 10 (2638301)"
"Kuressaare Majaomanike Selts (80116567)",80116567,2000-02-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 1 (2641304)"
"Kuressaare Pargi Lasteaed (75023295)",75023295,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lasteaia tn 11 (2639574)"
"Kuressaare Raeühing (80020761)",80020761,1998-01-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 2 (2643543)"
"Kuressaare Ristiku Lasteaed (75023289)",75023289,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 2b (2644646)"
"Kuressaare Rohu Lasteaed (75023303)",75023303,2000-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 4 (2639236)"
"Kuressaare Täiskasvanute Gümnaasium (75024521)",75024521,2001-01-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 16 (2642094)"
"Kuressaare Tänavapiknik MTÜ (80612042)",80612042,2022-05-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 11 (2642608)"
"Kuressaare Vanalinna Kool (75024604)",75024604,2001-01-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 31 (2642829)"
"Kuup13 Performance OÜ (16179521)",16179521,2021-03-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4 (2642517)"
"Käsitöö OÜ (12506035)",12506035,2013-07-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-64 (2639134)"
"KätRe OÜ (11685892)",11685892,2009-07-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 66-20 (2641782)"
"LE StoryStudio OÜ (16387633)",16387633,2021-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-15 (2639086)"
"LE-Projects OÜ (12135774)",12135774,2011-07-19,EE101536114,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 9-28 (2646716)"
"LHRG GRUPP OÜ (16470937)",16470937,2022-03-30,EE102479568,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 9a-4 (2642496)"
"LIFELESSON OÜ (14232607)",14232607,2017-03-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"LINEREX OÜ (14204947)",14204947,2017-02-15,EE101994109,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-24 (2638102)"
"LPO Invest OÜ (11185273)",11185273,2005-10-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 38-29 (2644471)"
"LT Ilumaa OÜ (12258100)",12258100,2012-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Odra tn 1 (2642576)"
"LULL OÜ (14610989)",14610989,2018-11-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 72 (2641667)"
"LVM Kinnisvara Kuressaare OÜ (14106280)",14106280,2016-09-01,EE101907552,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"Laasar OÜ (14166112)",14166112,2016-12-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-17 (2646230)"
"Laiza OÜ (16099992)",16099992,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 30 (2642603)"
"Lance Ehitus OÜ (12534563)",12534563,2013-09-11,EE102098392,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 64-20 (2638187)"
"Lange Vara OÜ (12070164)",12070164,2011-03-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 8 (2639628)"
"Larrats Partner OÜ (12174314)",12174314,2011-10-10,EE101486222,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 11a (2640539)"
"Lauderus OÜ (11237202)",11237202,2006-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, M. Körberi tn 2-5 (2645935)"
"Laura Lepper (14882825)",14882825,2020-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Traktori tn 5 (2643797)"
"LeVeLeR OÜ (16319502)",16319502,2021-09-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Leie Metsmaa (11872223)",11872223,2010-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 34-18 (2644559)"
"Lejanne OÜ (14571870)",14571870,2018-09-21,EE102130823,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-5 (2642931)"
"Lenat OÜ (12321465)",12321465,2012-07-30,EE101569563,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-12 (2645326)"
"Lifesource OÜ (11320110)",11320110,2007-01-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 25 (2639817)"
"Lii Muru (11614751)",11614751,2009-03-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-6 (2640635)"
"Liisi Smidt (14089819)",14089819,2016-08-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-16 (2641355)"
"Lilian Hansar (11749215)",11749215,2009-10-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pargi tn 3-2 (2640086)"
"Lily of the Valley OÜ (14052512)",14052512,2016-05-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-28 (2643096)"
"Linnar Puusepp (11462146)",11462146,2008-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-17 (2645366)"
"Linnuse Konsultatsioonid OÜ (11070021)",11070021,2004-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 5-4 (2644050)"
