,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Malle Õunpuu (11770557)",11770557,2009-11-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 11 (2638884)"
"Mamm Group OÜ (12189698)",12189698,2011-11-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"MapleMusic OÜ (14447791)",14447791,2018-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"MarLe OÜ (14491585)",14491585,2018-05-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vaikne tn 6b (2642584)"
"Marbelin Mood OÜ (14596120)",14596120,2018-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-26 (2645340)"
"Mare Aarma (11615532)",11615532,2009-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-10 (2645683)"
"Marek River UÜ (14771617)",14771617,2019-07-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 25 (2638892)"
"Margus Birkenfeldt korterid (11771261)",11771261,2009-11-12,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 5a-2 (2644628)"
"Marina Ahoy OÜ (12911764)",12911764,2015-09-11,EE101887384,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Sadama tn 7 (2639355)"
"Maris Kivi (12486580)",12486580,2013-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-2 (2645611)"
"Marje Kessel (14964173)",14964173,2020-05-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Marje Pesti (12861612)",12861612,2015-06-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Abaja tn 6 (2642833)"
"Mark Bakery OÜ (14560062)",14560062,2018-09-06,EE102096912,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 1 (2637820)"
"Marko Kolk plekiladu Pleksus (10999594)",10999594,2004-03-05,EE100880861,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 3 (2643481)"
"Martin Leedo (11751011)",11751011,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 10-4 (2643185)"
"Marvi Lember (10815513)",10815513,2001-12-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 36-2 (2639062)"
"Mati Martinson (11857366)",11857366,2010-01-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Põllu tn 6-4 (2641877)"
"Mati Rand (11750678)",11750678,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 11 (2638870)"
"Matkaklubi Tõll ja Piret (80431091)",80431091,2017-12-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Mcatering OÜ (16571940)",16571940,2022-09-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Suur-Põllu tn 8-1 (2646473)"
"MeTeggew OÜ (14338381)",14338381,2017-09-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-8 (2641371)"
"Meelis Juhkam (11942225)",11942225,2010-05-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 9-4 (2642930)"
"Meievet OÜ (12321991)",12321991,2012-07-31,EE101635510,"Saare maakond, Saaremaa vald, Kuressaare linn, Haigla tn 1-5 (2644717)"
"Meisterson OÜ (12224733)",12224733,2012-01-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vete tn 1-7 (2638595)"
"Memate OÜ (14212757)",14212757,2017-02-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 40-1 (2641024)"
"Memmiteab OÜ (10357482)",10357482,1998-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Liiva tn 4 (2642058)"
"Merehariduse Toetamise Sihtasutus (90005030)",90005030,2007-08-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 1 (2642512)"
"Merekala OÜ (12250854)",12250854,2012-03-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ravila tn 8 (2639838)"
"Meri Mittetulundusühing (80573603)",80573603,2019-11-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Merilinmlk OÜ (16069956)",16069956,2020-10-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 6 (2642279)"
"Merje Lõbus (11799710)",11799710,2009-12-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vahtra tn 4 (2637972)"
"Merle Mägi PärliKee Ehtetuba (12380278)",12380278,2012-11-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Liiva tn 1 (2640542)"
"Merle Pajussaar """"Arte """" külaliskorter (11562971)",11562971,2009-01-07,EE102037049,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 7b-1 (2644115)"
"Merle Prii (14787819)",14787819,2019-08-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Merylin Kupits (14835622)",14835622,2019-10-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vete tn 5 (2638372)"
"Mesimaa OÜ (11930015)",11930015,2010-04-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Veski tn 6 (2639166)"
"MetSanor OÜ (16125755)",16125755,2020-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Aia tn 44-8 (2640741)"
"Metsahooldus OÜ (11323746)",11323746,2007-02-15,EE101126074,"Saare maakond, Saaremaa vald, Kuressaare linn, Lasteaia tn 12b-10 (2643288)"
"Metsavana OÜ (12233005)",12233005,2012-02-09,EE101578842,"Saare maakond, Saaremaa vald, Kuressaare linn, Tolli tn 7 (2643566)"
"Metskond OÜ (10828987)",10828987,2001-12-05,EE101349518,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Metsmaasikas MTÜ (80432305)",80432305,2017-12-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 9 (2643853)"
"Mikromarketing OÜ (12811494)",12811494,2015-03-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 4-10 (2641176)"
"Milvi Mänd (11872973)",11872973,2010-01-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 18-3 (2644604)"
"MindMove MTÜ (80564478)",80564478,2019-04-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vete tn 9 (2639854)"
"Minimaalne OÜ (12573468)",12573468,2013-11-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tolli tn 3-9 (2641854)"
"Mittetulundusühing Aadam ja Eva (80217713)",80217713,2005-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 19 (2640395)"
"Mittetulundusühing Ain Vares Art (80314959)",80314959,2010-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Turu tn 2-6 (2644321)"
"Mittetulundusühing Barco Blanco (80259410)",80259410,2007-12-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 6-3 (2641366)"
"Mittetulundusühing EESTI KALURITE LIIT (80018238)",80018238,1997-10-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tuule tn 1a (2639165)"
"Mittetulundusühing Erivajadustega Inimeste Konsultatsioonid (80309496)",80309496,2010-05-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
