,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Gerox OÜ (12009354)",12009354,2010-10-20,EE101470924,"Harju maakond, Tallinn, Pirita linnaosa, Kelluka tee 21 (2271134)"
"Gliftel OÜ (16004626)",16004626,2020-07-08,EE102270440,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-43 (2296319)"
"Global Trade Solutions OÜ (12571328)",12571328,2013-11-18,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 7-16 (3599557)"
"GoSolve OÜ (14604693)",14604693,2018-11-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 16-9 (2283135)"
"GoldViks OÜ (14070636)",14070636,2016-06-27,,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 63-7 (2225912)"
"Golden Curl OÜ (12304024)",12304024,2012-06-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-45 (2164638)"
"GoldenInk OÜ (12678138)",12678138,2014-06-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-63 (2129499)"
"GoodFit OÜ (14099232)",14099232,2016-08-18,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 14 (2108138)"
"GoodX Finance Network OÜ (14430230)",14430230,2018-02-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 25-23 (2164573)"
"Goods of Gods UÜ (12788766)",12788766,2015-01-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-49 (2260716)"
"Gostaff OÜ (14076277)",14076277,2016-07-06,EE101912673,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 8-89 (2232108)"
"Govdi Grupp OÜ (16120025)",16120025,2020-12-14,EE102329045,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 20-107 (2165916)"
"Gošhin Klubi (80022814)",80022814,1997-12-23,,"Harju maakond, Tallinn, Pirita linnaosa, Helmiku tee 78 (2245283)"
"Graig Web Design OÜ (12549903)",12549903,2013-10-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-138 (2227212)"
"Grand Logistic Group OÜ (11414804)",11414804,2007-08-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-131 (2166156)"
"Greektext OÜ (16407726)",16407726,2021-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Vabaõhukooli tee 10a (2310875)"
"Green Garden & K OÜ (12910204)",12910204,2015-09-09,EE101831136,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-48 (2164390)"
"Green MIX OÜ (16248707)",16248707,2021-06-09,EE102380615,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kihnu tn 20 (2123667)"
"Grenada OÜ (11072853)",11072853,2004-10-07,EE100934827,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 33-33 (2164737)"
"Grill SAJA OÜ (11508598)",11508598,2008-06-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 2-11 (2292033)"
"Gross Faktor OÜ (14502811)",14502811,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 81-36 (2242507)"
"Grupp HVG OÜ (16338600)",16338600,2021-10-11,EE102425732,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 83-13 (2131385)"
"Götterdämmerung OÜ (14211657)",14211657,2017-02-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 7-61 (2344081)"
"Günai Bairamova (16486743)",16486743,2022-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 11-121 (2162472)"
"HACKMANN LOGISTICS OÜ (14369370)",14369370,2017-11-13,EE102030981,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 30 (2281521)"
"HAS-KESK OÜ (14808504)",14808504,2019-09-19,EE102191846,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-173 (2227163)"
"HEINRICH KALVI (10746321)",10746321,2001-03-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-77 (2318493)"
"HENNYANN OÜ (16502212)",16502212,2022-05-17,EE102496347,"Harju maakond, Tallinn, Pirita linnaosa, Jääraku tee 66 (2106465)"
"HG Baltic OÜ (14298322)",14298322,2017-07-20,,"Harju maakond, Tallinn, Pirita linnaosa, Metsakooli tee 13 (2292059)"
"HOHDE OÜ (16279808)",16279808,2021-07-28,EE102407093,"Harju maakond, Tallinn, Pirita linnaosa, Kose tee 69 (2250572)"
"HV Kliima OÜ (12734241)",12734241,2014-10-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 32-63 (2166115)"
"Habanero OÜ (11638028)",11638028,2009-04-17,EE101295413,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 47/1 (3430591)"
"Hair by Elina Rosentau OÜ (14477483)",14477483,2018-04-26,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 18-17 (2261835)"
"Handel Kirjastus OÜ (14549072)",14549072,2018-08-22,EE102095502,"Harju maakond, Tallinn, Pirita linnaosa, Puhkekodu tee 42 (2104762)"
"Handelen OÜ (16004833)",16004833,2020-07-08,EE102272150,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-100 (2303879)"
"HandyWarm OÜ (12258175)",12258175,2012-03-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-81 (2288723)"
"Hanswell Group OÜ (11595433)",11595433,2009-02-27,EE101313476,"Harju maakond, Tallinn, Pirita linnaosa, Jääraku tee 5 (2117831)"
"Hapart Ehitus OÜ (11922671)",11922671,2010-04-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 16-26 (2248221)"
"Hausmann Kinnisvara OÜ (11467161)",11467161,2008-02-05,,"Harju maakond, Tallinn, Pirita linnaosa, Pune tee 16-7 (2311950)"
"Head Accounting Group OÜ (12311231)",12311231,2012-07-05,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Head Accounting OÜ (11298385)",11298385,2006-09-13,,"Harju maakond, Tallinn, Pirita linnaosa, Veeriku tee 10 (2107623)"
"Hebo Trade OÜ (11346693)",11346693,2007-02-08,EE102233225,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 22-59 (2166413)"
"Heiki Muda (11208324)",11208324,2006-01-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-175 (2166489)"
"HelRay OÜ (12631027)",12631027,2014-03-18,EE101742128,"Harju maakond, Tallinn, Pirita linnaosa, Niidu tee 6 (2292322)"
"Helena eva OÜ (16588136)",16588136,2022-10-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 20-106 (2165915)"
"Helgi Laanejärv (11867825)",11867825,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Nurmiku tee 3 (2105663)"
"Helilabor OÜ (12666454)",12666454,2014-05-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-94 (2246031)"
"Helle Pavel (11789580)",11789580,2009-12-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-226 (2146778)"
"Henna Koda OÜ (16086564)",16086564,2020-10-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 5-221 (2146775)"
"Herbon Accountants OÜ (14169783)",14169783,2016-12-15,,"Harju maakond, Tallinn, Pirita linnaosa, Niidu tee 8 (2112108)"
