,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"BodyARTschool Estonia OÜ (12719722)",12719722,2014-09-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Uue Maailma tn 21-33 (2193550)"
"Boels Rent OÜ (14627576)",14627576,2018-12-17,EE102138252,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"Bohh Commerce OÜ (16068922)",16068922,2020-10-05,EE102440458,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Bohman Kurekivi OÜ (14749440)",14749440,2019-06-25,EE102405587,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-1051 (3500106)"
"Bohman Lookivi OÜ (12756814)",12756814,2014-11-21,EE101764588,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 2-156 (3460843)"
"Bolemir Invest OÜ (14145050)",14145050,2016-11-02,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39a-2 (2175585)"
"Boletus OÜ (12097625)",12097625,2011-04-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Kesk-Ameerika tn 7-1 (2190701)"
"Bolide OÜ (16151221)",16151221,2021-02-01,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 13/1-7 (2329520)"
"Bolmentech OÜ (14530693)",14530693,2018-07-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Endla tn 3 (2118004)"
"Bomb Production OÜ (11975265)",11975265,2010-08-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 114-13 (2294738)"
"Bombus Hirtus OÜ (14332102)",14332102,2017-09-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 7-11 (2177706)"
"Bona Res Development OÜ (16209268)",16209268,2021-04-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 82-19 (2227891)"
"Bonaparte and Co OÜ (14223175)",14223175,2017-03-17,,"Harju maakond, Tallinn, Kesklinna linnaosa, Komeedi tn 5-17 (2265689)"
"Bonaterra OÜ (16469791)",16469791,2022-03-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 21 (2266617)"
"Bonava Eesti OÜ (11398856)",11398856,2007-06-21,EE101156714,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 35 (2216636)"
"BondInvestment OÜ (14265653)",14265653,2017-05-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 31-55 (3424351)"
"Bono Made OÜ (16458592)",16458592,2022-03-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Saani tn 2/2-26 (2415583)"
"BonusEurope OÜ (12630953)",12630953,2014-03-18,EE101760045,"Harju maakond, Tallinn, Kesklinna linnaosa, Paldiski mnt 5-19 (2324969)"
"Bonushouse OÜ (14195243)",14195243,2017-01-31,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Adamsoni tn 20a (2257782)"
"Bonusmarket UÜ (14589806)",14589806,2018-10-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 8 (2121128)"
"Boora OÜ (11515032)",11515032,2008-07-04,,"Harju maakond, Tallinn, Kesklinna linnaosa, Hobusepea tn 2 (2107932)"
"Bootup OÜ (16160579)",16160579,2021-02-12,,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 5a-16 (2268868)"
"Booze Mule OÜ (14542130)",14542130,2018-08-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-72 (2247510)"
"Boreal OÜ (12214404)",12214404,2012-01-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 17/1-8 (2331649)"
"Boring OÜ (14491237)",14491237,2018-05-18,EE102235171,"Harju maakond, Tallinn, Kesklinna linnaosa, Roosikrantsi tn 9-31 (2266416)"
"Boriss Mitskevits (10260392)",10260392,1997-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 38-6 (2161332)"
"Borneol OÜ (12444133)",12444133,2013-03-25,EE101624369,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Bosque OÜ (16371709)",16371709,2021-11-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 114-13 (2294738)"
"Bostad OÜ (14185016)",14185016,2017-01-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuvi tn 16-12 (2337927)"
"Botable OÜ (16010532)",16010532,2020-07-16,EE102273418,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 59-2 (2294735)"
"Botanic Garden OÜ (12773954)",12773954,2014-12-29,EE101829889,"Harju maakond, Tallinn, Kesklinna linnaosa, Koidu tn 18-22 (2549352)"
"Botguard OÜ (14847036)",14847036,2019-11-12,EE102247897,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 22 (2109721)"
"Boutique Travel OÜ (14360601)",14360601,2017-10-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 20 (2109031)"
"Boxy OÜ (14082705)",14082705,2016-07-18,EE101905266,"Harju maakond, Tallinn, Kesklinna linnaosa, Wismari tn 33-13 (2178837)"
"Brabata OÜ (16398499)",16398499,2021-12-23,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 41a (2106605)"
"Brain Prime Technology OÜ (16559318)",16559318,2022-08-24,EE102528228,"Harju maakond, Tallinn, Kesklinna linnaosa, Mündi tn 2-3 (2172823)"
"BrainPoker OÜ (12396724)",12396724,2012-12-27,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 69a (2119556)"
"Bramamore OÜ (11490697)",11490697,2008-04-11,EE101491000,"Harju maakond, Tallinn, Kesklinna linnaosa, Kristiina tn 12-1 (2220302)"
"Brand Solutions OÜ (14072486)",14072486,2016-06-30,EE102232158,"Harju maakond, Tallinn, Kristiine linnaosa, Spordi tn 10a-5 (2149439)"
"Brandcakes OÜ (14975389)",14975389,2020-05-21,EE102541959,"Harju maakond, Tallinn, Kesklinna linnaosa, Vana-Lõuna tn 39-51 (2247508)"
"Brandnewday OÜ (14243462)",14243462,2017-04-19,EE101964838,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60a (2120217)"
"Brandon Marsh (12787117)",12787117,2015-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 19-3 (2298188)"
"Brands Addicted OÜ (14052791)",14052791,2016-05-19,EE101881759,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Brasiilia Maitsed OÜ (14812322)",14812322,2019-09-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Villardi tn 23-1 (2264109)"
"Bravonord OÜ (14458406)",14458406,2018-03-28,,"Harju maakond, Tallinn, Kesklinna linnaosa, Mündi tn 2 (2120022)"
"Brazil in Box OÜ (16315562)",16315562,2021-09-14,,"Harju maakond, Tallinn, Kesklinna linnaosa, Väike-Ameerika tn 17-21 (2254767)"
"Brens Kinnisvara OÜ (16048204)",16048204,2020-09-09,,"Harju maakond, Tallinn, Kesklinna linnaosa, Virmalise tn 28-7 (2336547)"
"Brightway OÜ (12665696)",12665696,2014-05-26,EE101730745,"Harju maakond, Tallinn, Kesklinna linnaosa, Pärnu mnt 18 (2304003)"
"Brightwork OÜ (14889419)",14889419,2020-01-16,EE102223772,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk tn 7-17 (3464484)"
"Brillare OÜ (11507038)",11507038,2008-05-23,EE101251758,"Harju maakond, Tallinn, Kesklinna linnaosa, Toom-Kuninga tn 21 (2313758)"
