,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Daimsped OÜ (11546819)",11546819,2008-10-16,EE101259970,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-152 (2365880)"
"Dan Metal OÜ (14319656)",14319656,2017-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-136 (2274930)"
"Daneborg Shipping OÜ (11208028)",11208028,2006-01-04,EE101082464,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 222-47 (2273965)"
"Danex Project OÜ (11640599)",11640599,2009-04-24,EE101302908,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-71 (2321413)"
"Dannika OÜ (16514238)",16514238,2022-06-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 60-54 (2320154)"
"Darklord OÜ (16548604)",16548604,2022-08-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 105-6 (2337080)"
"Das Konzept OÜ (12655678)",12655678,2014-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-27 (2224011)"
"DataPrep OÜ (16500584)",16500584,2022-05-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-48 (3430898)"
"Datalous Analytics OÜ (14370054)",14370054,2017-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 145-24 (2290385)"
"Dataluks OÜ (16030233)",16030233,2020-08-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9 (2258987)"
"Datax Plus OÜ (11591613)",11591613,2009-02-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-53 (2254361)"
"Davelmar OÜ (12455668)",12455668,2013-04-16,EE101710244,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-78 (2212595)"
"DeaCasa OÜ (12868672)",12868672,2015-06-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 173-30 (2206663)"
"Dearannart OÜ (14896112)",14896112,2020-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83-80 (2349525)"
"Debri OÜ (12730399)",12730399,2014-10-06,EE102508251,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 74 (2113329)"
"Decor Expert OÜ (12520035)",12520035,2013-08-14,EE101914419,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 11-33 (2211774)"
"Decretum OÜ (12426767)",12426767,2013-02-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 24-59 (2273189)"
"Decus International OÜ (12970719)",12970719,2015-12-30,EE101845863,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a (2256782)"
"Deepdot OÜ (12633561)",12633561,2014-03-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 3/2-21 (3424791)"
"Degustatsioon OÜ (12083631)",12083631,2011-03-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-6 (2333940)"
"Deltatiim OÜ (11620935)",11620935,2009-03-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 57-10 (2217605)"
"Delvego OÜ (14726137)",14726137,2019-05-20,EE102160592,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 53-61 (2170615)"
"Demokraatiainstituutide Toetamiseks Mittetulundusühing (80362390)",80362390,2013-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 222 (2305725)"
"Denge OÜ (14117674)",14117674,2016-09-21,EE102031061,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-42 (2357834)"
"Denifam Grupp OÜ (16310665)",16310665,2021-09-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-85 (2249536)"
"Depowise OÜ (16379409)",16379409,2021-12-02,EE102440814,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 92 (2220298)"
"Desbet OÜ (16520724)",16520724,2022-06-16,EE102506677,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 163-44 (2306850)"
"Design Cafe OÜ (14032848)",14032848,2016-04-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 99-112 (2323226)"
"DesignWalls OÜ (16029419)",16029419,2020-08-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 52 (2114455)"
"Designery OÜ (14903208)",14903208,2020-02-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-216 (2203348)"
"Devon Haldus OÜ (12914703)",12914703,2015-09-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235-32 (2213331)"
"Dexity OÜ (14301225)",14301225,2017-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 211-40 (2208684)"
"Di õmblus OÜ (14768561)",14768561,2019-07-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 78-72 (2205147)"
"DiServices OÜ (16510536)",16510536,2022-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 63-53 (2275537)"
"Diabest OÜ (14667831)",14667831,2019-02-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 10 (2272141)"
"Dialectus OÜ (14468221)",14468221,2018-04-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-26 (2211035)"
"Digiars Stuudio OÜ (12297175)",12297175,2012-06-04,EE101790086,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-21 (2190168)"
"Digital Lab OÜ (11709279)",11709279,2009-08-27,EE101328814,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 83-80 (2349525)"
"Digital Learning Solutions OÜ (11514699)",11514699,2008-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-2 (2344949)"
"Digital Media Office OÜ (14184618)",14184618,2017-01-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 21 (2113341)"
"Digitech OÜ (12411286)",12411286,2013-01-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 202-87 (2275012)"
"Digitervis OÜ (14794297)",14794297,2019-09-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-94 (2196983)"
"Digivalik OÜ (11925043)",11925043,2010-04-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 233-61 (2263386)"
"Diina Jeremejeva (12267895)",12267895,2012-04-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-6 (2209173)"
"Dilor OÜ (14133265)",14133265,2016-10-13,EE101926041,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-188 (2365884)"
"Diogen & company OÜ (14532048)",14532048,2018-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Aiandi tn 3/1-6 (3424720)"
"Discgolfi Klubi Game Plan (80595929)",80595929,2021-04-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-38 (2469408)"
"Discroll OÜ (16302134)",16302134,2021-08-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-55 (2195325)"
"Dites Transport OÜ (14841602)",14841602,2019-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-57 (2205875)"
"Divecom Grupp OÜ (16351210)",16351210,2021-10-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-42 (2272482)"
"Divecom Trans OÜ (14036606)",14036606,2016-04-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 213-42 (2272482)"
"Diviafides OÜ (16403912)",16403912,2021-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-22 (2251066)"
"Dividream TÜ (16258781)",16258781,2021-06-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 232-134 (2204292)"
"Dmitri Mjatšin (12281493)",12281493,2012-05-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-26 (2365300)"
"Dmitri Petrov (12317328)",12317328,2012-07-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 61-6 (2305859)"
"Dmitri Sokolov (16175687)",16175687,2021-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 70-10 (2151396)"
"Dmitri Strižak (11612947)",11612947,2009-03-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-28 (2204774)"
"Doka Personal OÜ (14485461)",14485461,2018-05-09,EE102140198,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188 (2110912)"
"Dokkebi OÜ (14432306)",14432306,2018-02-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-132 (2171183)"
"Dominar OÜ (16156804)",16156804,2021-02-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 4-49 (2224213)"
"Domuse Ehitus OÜ (11427368)",11427368,2007-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 13-60 (2366891)"
"Donn Group OÜ (14058061)",14058061,2016-05-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 6-48 (2357857)"
"Donnie Connect OÜ (16430808)",16430808,2022-01-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-57 (2262104)"
"Dontouch OÜ (12928799)",12928799,2015-10-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 232 (2249678)"
"Dr Arvo Rosenthal Osaühing (10934956)",10934956,2003-03-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-198 (2336415)"
"Dr Kalle OÜ (14379180)",14379180,2017-11-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 17/1 (3423627)"
"Dragon Boom OÜ (16116331)",16116331,2020-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209-20 (2306875)"
"Drawest OÜ (14564580)",14564580,2018-09-12,EE102120503,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89a-13 (3430881)"
"Drink Trade OÜ (12629915)",12629915,2014-03-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-183 (2272348)"
"DriveRoad OÜ (11472469)",11472469,2008-02-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 18-61 (2127194)"
"Dry Group OÜ (14674280)",14674280,2019-03-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 61-84 (2208510)"
"Dullest OÜ (11326302)",11326302,2006-11-27,EE101103068,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 165-52 (2343767)"
"Duollan Buildings Estonia OÜ (14251220)",14251220,2017-05-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 201 (2305724)"
"Duomark OÜ (14163148)",14163148,2016-12-05,EE102004535,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 28-35 (2210574)"
"Duplex OÜ (16272189)",16272189,2021-07-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 196-62 (2307059)"
"E&L grupp OÜ (11559130)",11559130,2008-12-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 13-9 (2367231)"
"E&TL Kolimislahendused OÜ (14847622)",14847622,2019-11-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 5-143 (2229617)"
"E-learning light OÜ (11942159)",11942159,2010-05-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-88 (2311419)"
"E.VILDE TEE 74 ELAMUÜHISTU (80005342)",80005342,1997-03-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 74 (2113329)"
"EA Holdings OÜ (16299225)",16299225,2021-08-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 26-28 (2352658)"
"EA Invest OÜ (12913094)",12913094,2015-09-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 67-46 (2334557)"
"EAGLE BUILDS CONSULT OÜ (14125745)",14125745,2016-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 229-35 (2332900)"
"ECOCAR OÜ (14812285)",14812285,2019-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 14-6 (2203309)"
"EDEN Digital Learning Europe Mittetulundusühing (80562628)",80562628,2019-03-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 16-12 (2469430)"
"EESTI CHIHUAHUA KLUBI (80233385)",80233385,2006-02-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-108 (2253827)"
"EESTI DIABEEDILIIT (80044520)",80044520,1998-08-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 17 (2116394)"
"EESTI KARDIOLOOGIDE SELTS (80086412)",80086412,1999-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"EESTI KOHTUARSTIDE SELTS (80088316)",80088316,1999-04-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Tervise tn 20 (3605117)"
"EESTI LOOMAKAITSE SELTS (80118299)",80118299,2000-01-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 30 (2301014)"
"EESTI PUUETEGA LASTE VANEMATE LIIT (80188236)",80188236,2003-05-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 147-49 (2244450)"
"EESTI VERESOONTE- JA ENDOVASKULAARKIRURGIA SELTS (80358715)",80358715,2013-07-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"EHITUSLADU OÜ (12301801)",12301801,2012-06-14,EE101740777,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 141-100 (2209528)"
"EKRUAUTOD OÜ (12160105)",12160105,2011-09-12,EE101483063,"Harju maakond, Tallinn, Kristiine linnaosa, Tervise tn 15-9 (2362807)"
"EKSEK Projekt OÜ (12506516)",12506516,2013-07-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sääse tn 11-16 (2364832)"
"ELLINK INVEST OÜ (14313263)",14313263,2017-08-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELLINK IPTV OÜ (12925559)",12925559,2015-10-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELLINK OÜ (11359276)",11359276,2007-03-07,EE101130002,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-116 (2207098)"
"ELZEKA GRUPP OÜ (14158242)",14158242,2016-11-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 238-30 (2255345)"
"EM Property OÜ (12748206)",12748206,2014-11-06,,"Harju maakond, Tallinn, Mustamäe linnaosa, Siili tn 8-3 (2273450)"
"ENHOTEC OÜ (14584217)",14584217,2018-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 13-69 (2262227)"
"ENTIS OÜ (12408410)",12408410,2013-01-21,EE101605731,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 173-82 (2204772)"
"ENZ OÜ (12052870)",12052870,2011-02-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 69-43 (2262780)"
"EP Iluteenused OÜ (14973551)",14973551,2020-05-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 89 (2119413)"
"EP finantsid OÜ (11580437)",11580437,2009-01-28,EE101389549,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-68 (2212829)"
"EPICEST OSAÜHING (12565894)",12565894,2013-11-07,EE101676838,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 14-27 (2203458)"
"ERAHUVIKOOL KOTZEBUE LIIT (80582594)",80582594,2020-06-30,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-115 (2207851)"
"ERDNA OÜ (11627363)",11627363,2009-04-13,EE101673242,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 209 (2308581)"
"ERITÖÖDE OÜ (16016670)",16016670,2020-07-27,EE102293689,"Harju maakond, Tallinn, Kristiine linnaosa, Tervise tn 11 (2105309)"
"ERKI Kammerkoor MTÜ (80580460)",80580460,2020-04-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 147-49 (2244450)"
"ESEO OÜ (16409659)",16409659,2021-12-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 219-87 (2207771)"
"ESM GROUP Eesti filiaal (10561129)",10561129,1999-06-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 56-128 (2190173)"
"ESTAGRUPP OÜ (12926108)",12926108,2015-10-07,EE101913261,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 4-8 (2224791)"
"ESTIFY OÜ (14573604)",14573604,2018-09-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 85 (2105989)"
"ETG Plaat ja Disain OÜ (11337174)",11337174,2007-01-05,EE101116327,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208-125 (2306497)"
"ETSIFF OÜ (14233535)",14233535,2017-04-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 231-28 (2313246)"
"EURAMAX Tropid OÜ (14342253)",14342253,2017-09-29,EE102010668,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 22-15 (2336884)"
"EUROSOOJUS OÜ (11571007)",11571007,2009-01-28,EE101287913,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 167-52 (2212766)"
"EXOLVO OÜ (14933072)",14933072,2020-03-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 188-84 (2274694)"
"EZ Life OÜ (12344397)",12344397,2012-09-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 9-79 (2340100)"
"East Side Development OÜ (14301308)",14301308,2017-07-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-95 (2330582)"
"Eastmap OÜ (11096865)",11096865,2005-01-11,EE100985863,"Harju maakond, Tallinn, Mustamäe linnaosa, Vaablase tn 28 (2123520)"
"EcoCab OÜ (14686662)",14686662,2019-03-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-35 (2301617)"
"EcoEnergy Estonia OÜ (11303778)",11303778,2006-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 14-24 (2204117)"
"Ecomdeals OÜ (16027886)",16027886,2020-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235 (2111923)"
"Ecotaxi OÜ (12795393)",12795393,2015-02-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 235-3 (2323058)"
"Ed Raksa OÜ (16172542)",16172542,2021-03-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 200-25 (2253618)"
"Edengal OÜ (16605426)",16605426,2022-11-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 107-49 (2209438)"
"Edirai OÜ (14442138)",14442138,2018-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 169-53 (2307276)"
"Editiv OÜ (14288967)",14288967,2017-07-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 228-13 (2307467)"
"EduWise OÜ (16266007)",16266007,2021-07-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 212-85 (2249121)"
"EduZed OÜ (14900061)",14900061,2020-01-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 3-72 (2272779)"
"Eduard Jermatšenko (16551096)",16551096,2022-08-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kuklase tn 10-73 (2222787)"
"Eduard Lang (11807556)",11807556,2009-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 208-58 (2242438)"
"Edwhyphoto OÜ (16034099)",16034099,2020-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198-13 (2202567)"
"Eemian OÜ (14378587)",14378587,2017-11-27,EE102131013,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 165-55 (2241321)"
"Eero Siivo (11593782)",11593782,2009-02-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-84 (2201266)"
"Eesti Anesteesia- ja Intensiivraviõdede Ühing (80364029)",80364029,2013-11-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Autospordi Akadeemia (80563740)",80563740,2019-04-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65-73 (2333088)"
"Eesti Bariaatrilise ja Metaboolse Kirurgia Selts (80328743)",80328743,2011-06-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Elektriratastooli Saalihoki Klubi (80225500)",80225500,2005-12-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 3a-6 (2195414)"
"Eesti Endoskoopiaõdede Ühing (80347775)",80347775,2012-10-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Erakorralise Kirurgia Selts (80579184)",80579184,2020-03-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Evangeelse Luterliku Kiriku Mustamäe Maarja Magdaleena Kogudus (80320902)",80320902,2010-12-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 9 (2218147)"
"Eesti Haavaravi Liit (80327235)",80327235,2011-05-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a (2256782)"
"Eesti Haiglaapteekrite Selts (80099998)",80099998,1999-06-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Infektsioonikontrolli Ühing (80202806)",80202806,2004-05-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Kirimaleühing (80053068)",80053068,1998-10-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 34-21 (2164648)"
"Eesti Kirurgide Assotsiatsioon (80041042)",80041042,1998-06-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Kliinilise Neurofüsioloogia Selts (80141795)",80141795,2001-02-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tervise tn 28 (2119295)"
"Eesti Kliinilise Toitmise Selts (80255300)",80255300,2007-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Kohtuekspertiisi Instituut (70003572)",70003572,1999-01-15,EE100950500,"Harju maakond, Tallinn, Kristiine linnaosa, Tervise tn 20 (3605117)"
"Eesti Kopsuõdede Ühing (80417949)",80417949,2017-05-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Lastekirurgide Selts (80099283)",80099283,1999-05-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tervise tn 28 (2119295)"
"Eesti Manuaalmeditsiini Selts (80569122)",80569122,2019-08-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sipelga tn 8-8 (2195239)"
"Eesti Muhameedlaste Sunniitide Kogudus (80216866)",80216866,2005-02-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 12-13 (2275066)"
"Eesti Naisarvutigraafikute Selts (80291490)",80291490,2009-08-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65-2 (2273479)"
"Eesti Neurofibromatoosi Ühing MTÜ (80385830)",80385830,2015-05-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 194-22 (2199501)"
"Eesti Nukleaarmeditsiini Selts (80209530)",80209530,2004-08-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Onkoloogide Selts (80086599)",80086599,1999-04-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Perearstide Selts (80101887)",80101887,1999-08-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 179 (2124427)"
"Eesti Püramiidi Liit (80315137)",80315137,2010-09-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 236-31 (2272601)"
"Eesti Rahvuslik Taekwondo Föderatsioon (80394833)",80394833,2015-12-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 82-95 (2330582)"
"Eesti Rulaföderatsioon (80562999)",80562999,2019-03-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 65 (2276110)"
"Eesti Seenior-Sisearstide Selts (80291460)",80291460,2009-08-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19 (2123615)"
"Eesti Seljaajusonga ja Vesipeahaigete Selts (80115579)",80115579,1999-12-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tervise tn 28 (2119295)"
"Eesti Sotsiaalpedagoogide Ühendus (80231038)",80231038,2005-12-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kiili tn 10 (2199449)"
"Eesti Toitumisteadlaste ja Toitumisekspertide Liit (80257405)",80257405,2007-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 103-65 (2337025)"
"Eesti Turniiribridžiliit (80088457)",80088457,1999-04-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mustamäe tee 149a-5 (2204730)"
"Eesti Vabadusvõitluse ja Vastupanuliikumise Mälestusliit (80391948)",80391948,2015-10-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Eduard Vilde tee T1 (2341812)"
"Eesti Vaimse Tervise Ühingute Liit (80017411)",80017411,1997-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, A. H. Tammsaare tee 101-37 (2215427)"
"Eesti Vesi OÜ (12694953)",12694953,2014-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 215-12 (2205305)"
"Eesti Yorkshire Terjerite Klubi (80360008)",80360008,2013-08-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, J. Sütiste tee 19a-63 (2196893)"
"Efectivum OÜ (14138541)",14138541,2016-10-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Retke tee 22-12 (2202857)"
"Eftec OÜ (14628340)",14628340,2018-12-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 198 (2120560)"
"Egert Tappo Invest OÜ (16402663)",16402663,2021-12-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 221-80 (2212022)"
"Ehavere OÜ (11126460)",11126460,2005-04-26,EE100967975,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 190-77 (2298991)"
"EhiBoss OÜ (16153987)",16153987,2021-02-04,EE102338081,"Harju maakond, Tallinn, Mustamäe linnaosa, Sõpruse pst 192-199 (2206681)"
