,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Kinksel Puit (10309342)",10309342,1997-11-04,EE100189737,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 7-11 (2139179)"
"Osaühing Külminaator (10049504)",10049504,1996-07-05,EE100028458,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 28a (2259148)"
"Osaühing LAINELA (10548791)",10548791,1999-05-25,EE100545779,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 232/5 (2125771)"
"Osaühing LANDEX INVEST (10809501)",10809501,2001-10-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 8 (2501442)"
"Osaühing LINEA BALTIC (10780884)",10780884,2001-06-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Liivametsa tn 10 (2501465)"
"Osaühing LOOB Projekt (10861387)",10861387,2002-04-18,EE100754256,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 232/11 (2126024)"
"Osaühing LUNA RADIX (10520982)",10520982,1998-12-22,EE100522488,"Harju maakond, Tallinn, Kristiine linnaosa, Laine tn 8-3 (2179884)"
"Osaühing Lamm Consult (10848228)",10848228,2002-03-19,EE100748767,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"Osaühing Linex (10375474)",10375474,1998-02-02,EE100293652,"Harju maakond, Tallinn, Nõmme linnaosa, Orava tn 9a (2116840)"
"Osaühing MARXRAM (10728984)",10728984,2001-02-19,EE100675762,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 4 (2501447)"
"Osaühing MELIORIA (10640002)",10640002,2000-01-27,EE100596935,"Harju maakond, Tallinn, Nõmme linnaosa, Viljandi mnt 16b (2122609)"
"Osaühing MERMARWEN (10571132)",10571132,1999-07-23,EE100555170,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 8 (2118811)"
"Osaühing Maxit Group (11283426)",11283426,2006-08-28,EE101079600,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 8a (2258977)"
"Osaühing Meetari (10540111)",10540111,1999-03-04,EE101245379,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 51 (2119663)"
"Osaühing Menpluss Eesti (10220748)",10220748,1997-06-16,EE100317716,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 1 (2501457)"
"Osaühing Olympic Auto (10744368)",10744368,2001-03-20,EE100680896,"Harju maakond, Tallinn, Nõmme linnaosa, Pohla tn 9-1 (3425116)"
"Osaühing Orvos Tec (10168373)",10168373,1997-02-11,EE100177781,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 31-8 (2170474)"
"Osaühing Pritmar (10496338)",10496338,1998-10-15,EE100521890,"Harju maakond, Tallinn, Nõmme linnaosa, Viljandi mnt 16a (2320100)"
"Osaühing Puu & Oja (10225444)",10225444,1997-07-02,EE100319510,"Harju maakond, Tallinn, Nõmme linnaosa, Viljandi mnt 18a (2108588)"
"Osaühing QP Trükikoda (10889492)",10889492,2002-08-30,EE100808225,"Harju maakond, Tallinn, Nõmme linnaosa, Liivametsa tn 6/1 (3451945)"
"Osaühing RV Ortopeedia (10458881)",10458881,1998-06-11,EE100662775,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 5 (2501436)"
"Osaühing Remol Consult (10936524)",10936524,2003-03-20,EE100817517,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 9-1 (2278219)"
"Osaühing SAGRADA (10936903)",10936903,2003-03-21,EE100836187,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 22 (2501439)"
"Osaühing SENIDEX (10653074)",10653074,2000-03-24,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 18-23 (2305438)"
"Osaühing Saestuudio (16337999)",16337999,2021-10-11,EE102423640,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 19 (2106816)"
"Osaühing Selektor Ohutus (11490378)",11490378,2008-04-10,EE101225328,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 186 (2125985)"
"Osaühing Serpelin (10887027)",10887027,2002-08-14,EE100776108,"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 23 (2275932)"
"Osaühing Siren Group (10814637)",10814637,2001-11-20,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 31-16 (2170606)"
"Osaühing Skriva (10332252)",10332252,1997-11-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 7-15 (2369809)"
"Osaühing Sobestor (11069130)",11069130,2004-09-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Kalmistu tee 7a-18 (2305655)"
"Osaühing Subtitling Estonia (10979858)",10979858,2003-10-24,EE100933129,"Harju maakond, Tallinn, Nõmme linnaosa, Saeveski tn 3-22 (2320030)"
"Osaühing Tomeks (10892318)",10892318,2002-09-26,EE100783052,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 33-9 (2239610)"
"Osaühing TrioVara Grupp (11221543)",11221543,2006-02-14,,"Harju maakond, Tallinn, Nõmme linnaosa, Käbi tn 6 (2116580)"
"Osaühing Triple Seven (11095305)",11095305,2005-01-03,,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 44-6 (2136396)"
"Osaühing Tööstusservice (11113693)",11113693,2005-02-23,EE100956041,"Harju maakond, Tallinn, Kristiine linnaosa, Pärnu mnt 232/12 (2299194)"
"Osaühing Ventermo (10843490)",10843490,2002-02-14,EE100747894,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 11 (2501437)"
"Osaühing Wavefox (11163432)",11163432,2005-09-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Kurni tn 5b (2220469)"
"Osaühing ZAAG (10992244)",10992244,2003-12-01,EE100866869,"Harju maakond, Tallinn, Kristiine linnaosa, Laine tn 3 (2258486)"
"OÜ 3D AO (11693041)",11693041,2009-07-27,,"Harju maakond, Tallinn, Nõmme linnaosa, Saeveski tn 1 (2112420)"
"OÜ ADELOONE (10670411)",10670411,2000-05-04,EE100616190,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"OÜ AR Hooldus (11992677)",11992677,2010-09-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 18-38 (2151863)"
"OÜ Agendivara (11012503)",11012503,2004-01-28,,"Harju maakond, Tallinn, Nõmme linnaosa, Viljandi mnt 18a (2108588)"
"OÜ Albero Verde (11036343)",11036343,2004-05-13,EE101331694,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"OÜ AleviKinnisvara (11013907)",11013907,2004-02-04,EE100881983,"Harju maakond, Tallinn, Kristiine linnaosa, Järve tn 25-4 (2199235)"
"OÜ Aromare (10075683)",10075683,1996-10-18,EE100105025,"Harju maakond, Tallinn, Nõmme linnaosa, Pärnu mnt 238 (2126029)"
"OÜ Ars Verbi (12690659)",12690659,2014-07-15,,"Harju maakond, Tallinn, Kristiine linnaosa, Tuisu tn 7-2 (2318968)"
"OÜ Astmaabi (11626607)",11626607,2009-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Risti tn 13-3 (2297715)"
"OÜ Avameistri Ehitus (11921045)",11921045,2010-04-06,EE101391090,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 7 (2501440)"
"OÜ BEPCO (11939016)",11939016,2010-05-11,EE101449683,"Harju maakond, Tallinn, Nõmme linnaosa, Liivalao tn 11 (2501437)"
"OÜ Baltic Angus (10642225)",10642225,2000-02-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Risti tn 7b-3 (2139571)"
