,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Roots Charity Foundation MTÜ (80547575)",80547575,2018-03-06,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 29a (3044197)"
"Roots Ehitus OÜ (12862913)",12862913,2015-06-09,EE101829193,"Pärnu maakond, Pärnu linn, Pärnu linn, Rähni tn 2 (3063949)"
"Roots Grupp OÜ (12938177)",12938177,2015-10-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rähni tn 2 (3063949)"
"Roots Transport OÜ (14137569)",14137569,2016-10-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rähni tn 2 (3063949)"
"Rotten Bones Tattoo OÜ (14917216)",14917216,2020-02-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 12a-2 (3118656)"
"Ruha Ehitus OÜ (12501173)",12501173,2013-07-08,EE101666521,"Pärnu maakond, Pärnu linn, Pärnu linn, Karjamaa tn 4-7 (3100059)"
"Rõõmus Meel OÜ (12968907)",12968907,2015-12-28,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kanali tn 2d-11 (3101035)"
"SAARESTOCK OÜ (14811469)",14811469,2019-09-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Veski tn 14 (3065249)"
"SCB OÜ (12606452)",12606452,2014-01-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 42 (3125565)"
"SCORP CAPITAL OÜ (11185184)",11185184,2005-10-19,EE101330462,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Posti tn 14 (3076557)"
"SEASIDE PRODUCTIONS OÜ (14172785)",14172785,2016-12-21,EE102261608,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 88-26 (3070482)"
"SEE GATES OÜ (11641191)",11641191,2009-04-27,EE101342379,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 24-2 (3070268)"
"SHIMA OÜ (11040391)",11040391,2004-06-04,EE100955767,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 66-4 (3041475)"
"SILIUM OÜ (12319385)",12319385,2012-07-24,EE101557096,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 21b (3060653)"
"SINIDER OÜ (14519639)",14519639,2018-07-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kanali tn 2-24 (3128818)"
"SK Portfolio OÜ (14396254)",14396254,2017-12-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 67-1 (3057438)"
"SLP Teenused OÜ (11982124)",11982124,2010-08-24,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Kuke tn 21a (3042171)"
"SOON COLLAB OÜ (14575678)",14575678,2018-09-27,,"Pärnu maakond, Pärnu linn, Pärnu linn, Aisa tn 90 (3085251)"
"SPTEK ESTONIA OÜ (14611167)",14611167,2018-11-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Liiva tn 8d-40 (3099261)"
"SST OÜ (12837714)",12837714,2015-04-21,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Veski tn 17-8 (3129239)"
"ST Service OÜ (16276537)",16276537,2021-07-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Side tn 2a/1-14 (3068311)"
"STAFFER OÜ (10812101)",10812101,2001-11-05,EE100737998,"Pärnu maakond, Pärnu linn, Pärnu linn, Karja tn 62a (3063243)"
"STUT Management OÜ (12723301)",12723301,2014-09-22,,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 86-26 (3109535)"
"Saarvelt OÜ (16110110)",16110110,2020-11-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 84-79 (3096175)"
"Sadama 11 Haldus OÜ (14274847)",14274847,2017-06-08,,"Pärnu maakond, Pärnu linn, Pärnu linn, Rähni tn 5 (3042265)"
"SanTaf OÜ (11638964)",11638964,2009-04-20,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 26 (3069668)"
"Sandra Nuut OÜ (14324491)",14324491,2017-09-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kastani põik 10 (3086066)"
"Sanest rent OÜ (14454513)",14454513,2018-03-22,EE102057333,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 23a-1 (3099867)"
"Santesprit OÜ (16373252)",16373252,2021-11-23,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karusselli tn 93-46 (3057765)"
"Schoberg OÜ (11547919)",11547919,2008-10-21,EE101264444,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 48 (3046323)"
"Sdok Ehitus OÜ (14018618)",14018618,2016-03-22,EE101875684,"Pärnu maakond, Pärnu linn, Pärnu linn, Kanali tn 14 (3083895)"
"Sea Moon OÜ (12360399)",12360399,2012-10-11,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kanali tn 8f-2 (3458183)"
"Selfless OÜ (16563298)",16563298,2022-08-30,,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 117/3-8 (3068984)"
"Selinus Invest OÜ (14170622)",14170622,2016-12-16,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 5-33 (3128448)"
"Selma Pilli (11858915)",11858915,2010-01-05,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kanali tn 4-6 (3127866)"
"Sepaonu OÜ (16422571)",16422571,2022-01-14,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kastani tn 4/1-2 (3092403)"
"Serendipitree OÜ (16486588)",16486588,2022-04-25,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kastani põik 8 (3066017)"
"Serent OÜ (14510804)",14510804,2018-06-20,EE102114030,"Pärnu maakond, Pärnu linn, Pärnu linn, Side tn 2a/2-38 (3113841)"
"Sihtasutus Ukraina sõjapõgenike psühhosotsiaalse kriisiabi fond (90015614)",90015614,2022-03-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 46a (3042422)"
"Siilek OÜ (16153119)",16153119,2021-02-03,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 27 (3097774)"
"Siiri Sepik (11800175)",11800175,2009-12-04,,"Pärnu maakond, Pärnu linn, Pärnu linn, Karja tn 40 (3049063)"
"Sinu Kinnisvarapartner OÜ (14409678)",14409678,2018-01-17,,"Pärnu maakond, Pärnu linn, Pärnu linn, Kooli tn 33-4 (3130467)"
"SinuKatus OÜ (12286059)",12286059,2012-05-15,EE101540249,"Pärnu maakond, Pärnu linn, Pärnu linn, Liiva tn 25a (3119176)"
"Sipelgapoiss OÜ (16460531)",16460531,2022-03-15,EE102532052,"Pärnu maakond, Pärnu linn, Pärnu linn, Liiva tn 3-5 (3069683)"
"Skandin Work OÜ (16573123)",16573123,2022-09-13,,"Pärnu maakond, Pärnu linn, Pärnu linn, Väike-Kuke tn 8-19 (3125465)"
"Skaneker OÜ (14056837)",14056837,2016-05-27,EE101909026,"Pärnu maakond, Pärnu linn, Pärnu linn, Liiva tn 12a-9 (3084285)"
"Skano Furniture Osaühing (10967536)",10967536,2003-09-01,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Jõe tn 48 (3046323)"
"Sleep Solutions OÜ (14820623)",14820623,2019-10-07,EE102197332,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 21b (3060653)"
"Sofa4you eesti OÜ (14721246)",14721246,2019-05-10,,"Pärnu maakond, Pärnu linn, Pärnu linn, Suur-Kuke tn 15b (3041805)"
"Soojustehnika hooldus OÜ (12717105)",12717105,2014-09-09,,"Pärnu maakond, Pärnu linn, Pärnu linn, Riia mnt 88-5 (3070461)"
