,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Ikka OÜ (14545789)",14545789,2018-08-15,,"Harju maakond, Tallinn, Pirita linnaosa, Pukspuu tee 5 (2467055)"
"Ilona Vaher (11992743)",11992743,2010-09-15,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 16 (2109328)"
"Iluuisutamisklubi Medal (80039648)",80039648,1998-06-10,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 29/5 (2269225)"
"ImagineTeam OÜ (14357579)",14357579,2017-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Imago Consulting OÜ (16107852)",16107852,2020-11-26,EE102342828,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"Imala Investments OÜ (16501253)",16501253,2022-05-16,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 13-2 (2208449)"
"Imala Sales OÜ (16511010)",16511010,2022-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 13-2 (2208449)"
"Imetrium OÜ (16370466)",16370466,2021-11-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 82-1 (2220787)"
"Impearl OÜ (12540635)",12540635,2013-09-23,EE101888260,"Harju maakond, Tallinn, Pirita linnaosa, Ussilaka tee 10-2 (2198999)"
"Inestrest OÜ (16088095)",16088095,2020-10-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/2-4 (2224385)"
"Influx Marketing Group OÜ (16449908)",16449908,2022-02-25,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-16 (2323520)"
"Info OÜ (11662862)",11662862,2009-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"InfoExpress OÜ (11470677)",11470677,2008-02-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/9 (2117632)"
"Infostream OÜ (12356469)",12356469,2012-10-04,EE101621566,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 16/2-4 (2223548)"
"Inivos OÜ (14824650)",14824650,2019-10-11,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/2-15 (2327586)"
"Inkasso24 OÜ (11399241)",11399241,2007-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-52 (2379940)"
"Inkright OÜ (14326337)",14326337,2017-09-05,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-28 (2224186)"
"Inna Kazakova (11836724)",11836724,2009-12-28,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 85 (2259220)"
"Inno Saarkoppel (16256931)",16256931,2021-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Võsa tee 15-6 (2314644)"
"Innovio OÜ (16283572)",16283572,2021-08-03,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 9 (2111590)"
"Inomatic OÜ (11743193)",11743193,2009-10-28,EE101330802,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 75 (2216981)"
"Inreco OÜ (14205941)",14205941,2017-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 19-2 (2194746)"
"InsurEST OÜ (11838462)",11838462,2009-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Lodumetsa tee 10 (2106312)"
"Intelligent Trade OÜ (14996701)",14996701,2020-06-26,,"Harju maakond, Tallinn, Pirita linnaosa, Varju tee 1-8 (3462483)"
"Inter Ehitus OÜ (12548111)",12548111,2013-10-07,,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 23 (2116994)"
"InterBalt Navigation OÜ (16468627)",16468627,2022-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-3 (2327964)"
"Interbalt Maritime Agency Osaühing (10359989)",10359989,1998-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/1-3 (2327964)"
"Interior Design OÜ (12636654)",12636654,2014-03-28,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 2d-5 (2205404)"
"International Hygiene Holding OÜ (12500630)",12500630,2013-07-08,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"International Metal Trade OÜ (14340969)",14340969,2017-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 32a (2115884)"
"Invest4me OÜ (16397301)",16397301,2021-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 12-1 (2192173)"
"Irina Lizunova (11554322)",11554322,2008-11-21,,"Harju maakond, Tallinn, Pirita linnaosa, Matka tee 28 (2121190)"
"Irina Shpyl (16591724)",16591724,2022-10-11,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 6-2 (2190797)"
"It Hosting Group OÜ (16099041)",16099041,2020-11-16,EE102400951,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"J.L.T. Investments OÜ (14576413)",14576413,2018-09-28,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 9/3-7 (2327201)"
"JASTON OÜ (14910496)",14910496,2020-02-12,EE102231492,"Harju maakond, Tallinn, Pirita linnaosa, Jugapuu põik 10/1 (2116366)"
"JECAP Ventures OÜ (14089535)",14089535,2016-08-01,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"JK Delux OÜ (12593175)",12593175,2014-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/2 (2269765)"
"JL Consult OÜ (14162870)",14162870,2016-12-05,EE101931104,"Harju maakond, Tallinn, Pirita linnaosa, Leedri tee 3 (2121275)"
"JM Power Contracting OÜ (16602480)",16602480,2022-10-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"JMT Marinedecking OÜ (16034774)",16034774,2020-08-24,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/3-4 (2225497)"
"JOVER OÜ (14636084)",14636084,2019-01-07,EE102134094,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-31 (2220845)"
"JXG Holding OÜ (11519662)",11519662,2008-07-30,,"Harju maakond, Tallinn, Pirita linnaosa, Rebasesaba tee 4-2 (2243589)"
"Jaanika Vilde (11865737)",11865737,2010-01-05,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 12/6-14 (2226580)"
"Jals Arenduse OÜ (12996051)",12996051,2016-02-15,EE102035465,"Harju maakond, Tallinn, Pirita linnaosa, Kikkapuu tee 15 (2251309)"
"Janek & Priit Toomikase Äribüroo OÜ (10918259)",10918259,2002-12-27,EE101005014,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 179 (2240038)"
"Jarlot Invest OÜ (11181803)",11181803,2005-10-28,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-22 (2410642)"
"Javerde OÜ (14231105)",14231105,2017-03-30,EE101959500,"Harju maakond, Tallinn, Pirita linnaosa, Vahtramäe tee 18-2 (2255311)"
"Jelena Toys OÜ (14979039)",14979039,2020-05-27,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/6-1 (2223846)"
"Jelizaveta Dulberg Consulting OÜ (12780090)",12780090,2015-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 11/1-8 (2329101)"
