,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Advokaadibüroo Nikolai Kõiv (10053339)",10053339,1996-07-23,EE100792441,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Normann ja Partnerid (10596790)",10596790,1999-11-19,EE100631133,"Viljandi maakond, Viljandi linn, Lossi tn 37 (126254)"
"Osaühing Advokaadibüroo Raul Tosmann (10122773)",10122773,1996-12-16,EE100215355,"Viljandi maakond, Viljandi linn, Ilmarise tn 6 (140886)"
"Osaühing Afeel (10740206)",10740206,2001-02-05,EE100672998,"Viljandi maakond, Viljandi linn, Leola tn 3 (155880)"
"Osaühing Akriptor (10415378)",10415378,1998-04-15,EE100576405,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Osaühing Alamaa (10869383)",10869383,2002-09-13,,"Viljandi maakond, Viljandi linn, Vesiflirdi allee 3 (212914)"
"Osaühing Alivio (11134887)",11134887,2005-10-10,,"Viljandi maakond, Viljandi linn, Leola tn 8a-1 (2446188)"
"Osaühing Alniest (10206599)",10206599,1997-04-17,EE100232891,"Viljandi maakond, Viljandi linn, Tartu tn 31a (418516)"
"Osaühing Amarok (11260715)",11260715,2006-05-16,,"Viljandi maakond, Viljandi linn, Heina tn 4 (226756)"
"Osaühing Anni tõlkebüroo (11378977)",11378977,2007-06-15,,"Viljandi maakond, Viljandi linn, Oru tn 5a-3 (1215474)"
"Osaühing Aramaa (10070378)",10070378,1996-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Audiitoribüroo Revisor (10002945)",10002945,1995-11-23,EE100227929,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Baltazar (10083103)",10083103,1996-09-24,EE100209743,"Viljandi maakond, Viljandi linn, Endla tn 24 (141069)"
"Osaühing Baltest Pluss (10917449)",10917449,2002-12-20,EE100803411,"Viljandi maakond, Viljandi linn, Tartu tn 21-2 (1197658)"
"Osaühing Baltic Packaging Systems (10968228)",10968228,2003-10-08,EE100854826,"Viljandi maakond, Viljandi linn, Veere tn 18 (226722)"
"Osaühing Baltic Wanderer (10358790)",10358790,1998-01-20,EE100513170,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"Osaühing Best Grupp (10053799)",10053799,1996-07-24,,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Boki (10053351)",10053351,1996-07-23,EE100217272,"Viljandi maakond, Viljandi linn, Leola tn 8a-17 (1200353)"
"Osaühing Calambuur (11132957)",11132957,2005-07-01,EE100987256,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-3 (1446752)"
"Osaühing Curo Viljandi (10083398)",10083398,1996-10-22,EE100220955,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Osaühing Denor Ehitus (10931722)",10931722,2003-07-28,EE100844768,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Dentes A&E (10070390)",10070390,1996-08-12,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Osaühing Dr. Aino Rulli Hambaravi (10817073)",10817073,2001-12-21,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing E.R.O. Ehitus (10654027)",10654027,2000-03-30,EE100620102,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Erm (10624606)",10624606,1999-12-17,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Osaühing Finantra (11288352)",11288352,2006-10-06,EE101915816,"Viljandi maakond, Viljandi linn, Ilmarise tn 17-1 (3428685)"
"Osaühing Floreas Viljandi (10356152)",10356152,1997-12-18,EE100226221,"Viljandi maakond, Viljandi linn, Uku tn 9 (155861)"
"Osaühing Galandia Kaubandus (10463126)",10463126,1998-06-25,EE100505395,"Viljandi maakond, Viljandi linn, Tartu tn 8a (523533)"
"Osaühing Garland (10931484)",10931484,2003-07-14,,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Haab Haldus (11263406)",11263406,2006-07-05,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 31 (1330514)"
"Osaühing Hahne Holding (16288871)",16288871,2021-08-10,,"Viljandi maakond, Viljandi linn, J. Köleri tn 5-3 (1880417)"
"Osaühing Haljaste (10645867)",10645867,2000-02-28,EE100685561,"Viljandi maakond, Viljandi linn, Posti tn 4 (545396)"
"Osaühing Hamos (10297863)",10297863,1997-10-31,EE100226205,"Viljandi maakond, Viljandi linn, Koidu tn 13a (454313)"
"Osaühing Hendros (10900549)",10900549,2003-01-31,EE100809282,"Viljandi maakond, Viljandi linn, Tallinna tn 25 (254008)"
"Osaühing IK Tööriided (10929056)",10929056,2003-03-05,EE100814882,"Viljandi maakond, Viljandi linn, Leola tn 14 (425114)"
"Osaühing IS Engineering Service (10185801)",10185801,1997-01-21,EE100236240,"Viljandi maakond, Viljandi linn, Koidu tn 13/1 (3536036)"
"Osaühing Iffel Energia (10658775)",10658775,2000-06-09,EE100645763,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing Ilusalong Diiva (10969802)",10969802,2003-12-09,EE100880007,"Viljandi maakond, Viljandi linn, Arkaadia aed 4 (1280794)"
"Osaühing Infora (10356749)",10356749,1997-12-19,EE100206267,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Osaühing Infora RPG (10185779)",10185779,1997-01-21,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Osaühing Infovõrgud (10931751)",10931751,2003-07-28,EE100844315,"Viljandi maakond, Viljandi linn, Tallinna tn 24 (319319)"
"Osaühing JIL`s Balti (10624316)",10624316,1999-12-17,EE100586974,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"Osaühing Juniper (10931937)",10931937,2003-08-04,,"Viljandi maakond, Viljandi linn, Lossi tn 15 (226745)"
"Osaühing Kaja Lauri Äribüroo (11185250)",11185250,2005-10-24,,"Viljandi maakond, Viljandi linn, Tartu tn 25 (523522)"
"Osaühing Kalevi Karjäärid (11349473)",11349473,2007-03-02,,"Viljandi maakond, Viljandi linn, Pikk tn 2c (293666)"
"Osaühing Keja Pinks (11134347)",11134347,2005-09-16,EE100993017,"Viljandi maakond, Viljandi linn, Tallinna tn 2a (424725)"
"Osaühing Kerri C & M (10003034)",10003034,1995-11-23,EE100227217,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Osaühing Kevin VP (10441691)",10441691,1998-05-07,EE100238484,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Osaühing Kultuurinet (12264299)",12264299,2012-04-11,EE101534433,"Viljandi maakond, Viljandi linn, Arkaadia aed 3 (1280383)"
"Osaühing LRK Autokoolitus (11439644)",11439644,2007-12-07,EE101247199,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
