,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DVKD OÜ (16243271)",16243271,2021-06-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 10 (2120884)"
"Daikon Group OÜ (16485206)",16485206,2022-04-21,EE102508646,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 11-2a (2403963)"
"Dalin Est OÜ (12985053)",12985053,2016-01-26,EE102026157,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6 (2107831)"
"Danart OÜ (14453716)",14453716,2018-03-22,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 4a-22 (2543533)"
"Danza Estonia OÜ (14045124)",14045124,2016-05-09,EE101931434,"Harju maakond, Tallinn, Kesklinna linnaosa, Kadri tee 4-4 (2319903)"
"Dar Prirody OÜ (14741042)",14741042,2019-06-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 7-15 (2159096)"
"Darina Fish OÜ (11679940)",11679940,2009-06-29,EE101379818,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 6-27 (2342813)"
"Darja Andrejeva (14630087)",14630087,2018-12-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 29-11 (2237981)"
"Darren OÜ (11358354)",11358354,2007-03-02,EE101126647,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 36-22 (2288992)"
"DataWiz OÜ (14374276)",14374276,2017-11-20,EE102066641,"Harju maakond, Tallinn, Kesklinna linnaosa, Kiikri tn 2/1-6 (2480776)"
"Datacom Group Osaühing (11168731)",11168731,2005-09-29,EE101175520,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 9-16 (2263040)"
"DeMoog Holding OÜ (14590554)",14590554,2018-10-19,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 20a-2 (2173109)"
"Decentralized Technologies OÜ (14502188)",14502188,2018-06-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4c-11 (2541503)"
"DecoWear OÜ (14519160)",14519160,2018-07-04,EE102115699,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 34c-5 (2300579)"
"Decolights OÜ (16035874)",16035874,2020-08-25,EE102348806,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 16 (2120927)"
"Decoviimistlus UÜ (12574002)",12574002,2013-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Defektor OÜ (12134065)",12134065,2011-07-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 28 (2281058)"
"Degi OÜ (14745502)",14745502,2019-06-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 22-39 (2312452)"
"Dekaman OÜ (11158460)",11158460,2005-08-18,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 10/2-35 (3610145)"
"Delicious Eesti OÜ (16484709)",16484709,2022-04-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 42-9 (2221988)"
"Deligeeri OÜ (16169050)",16169050,2021-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 13-504 (3587754)"
"Delivest OÜ (16313497)",16313497,2021-09-13,EE102453542,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 13-66 (2297359)"
"Della Spina OÜ (14387497)",14387497,2017-12-11,EE102040764,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Demidi OÜ (14170510)",14170510,2016-12-16,EE102425253,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 3-13 (2174096)"
"Denali OÜ (16406974)",16406974,2021-12-30,,"Harju maakond, Tallinn, Kesklinna linnaosa, Liivaoja tn 2/1-5 (3610232)"
"Denis Center OÜ (16102197)",16102197,2020-11-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 8 (2104851)"
"Dermocos OÜ (14765700)",14765700,2019-07-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 4b-26 (3424617)"
"Dessiner OÜ (14308960)",14308960,2017-08-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 16-61 (2280079)"
"Devise Grupp OÜ (11270211)",11270211,2006-06-29,EE101082846,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 21 (2123023)"
"DiOpaco OÜ (14110005)",14110005,2016-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 4-3 (2140608)"
"Diana Invest OÜ (14240149)",14240149,2017-04-12,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 7-30 (2230595)"
"Digikas OÜ (16376279)",16376279,2021-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tartu mnt 87 (2283122)"
"Digilux Elekter Osaühing (11747133)",11747133,2009-11-03,EE101661474,"Harju maakond, Tallinn, Lasnamäe linnaosa, Tuha tn 3 (2309747)"
"Digiservice OÜ (14160368)",14160368,2016-11-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 5-66 (2297742)"
"Digisten Invest OÜ (16480953)",16480953,2022-04-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 57-5 (2229315)"
"Digital Art OÜ (16329647)",16329647,2021-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Sikupilli tn 4-9 (2220159)"
"Digniti Tech OÜ (16269201)",16269201,2021-07-13,EE102390935,"Harju maakond, Tallinn, Kesklinna linnaosa, Tuukri tn 25-21 (3483299)"
"Diligent Translations OÜ (14434558)",14434558,2018-02-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 4/2 (3453464)"
"Dimolen OÜ (14815028)",14815028,2019-09-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 13-5 (2165068)"
"Dionelle OÜ (16025700)",16025700,2020-08-10,EE102279179,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pallasti tn 3/2-5 (2354659)"
"Diore consultation OÜ (16482426)",16482426,2022-04-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 22-23 (2311686)"
"Disciplina OÜ (14413779)",14413779,2018-01-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Lasnamäe tn 22-43 (2288713)"
"DiskoAD OÜ (11666481)",11666481,2009-06-08,EE101326311,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivimurru tn 45-6 (2237348)"
"Dmitri Budõlin (11121149)",11121149,2005-04-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pae tn 1 (2316143)"
"Dmitry Sibiriyanov (16436998)",16436998,2022-02-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 24-30 (2171918)"
"DoSVT OÜ (14681722)",14681722,2019-03-14,EE102385490,"Harju maakond, Tallinn, Lasnamäe linnaosa, Katusepapi tn 6-502 (3589105)"
"Dog Health & Spa Centre OÜ (16056623)",16056623,2020-09-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Majaka tn 12-40 (2133328)"
"Dolanest Plus OÜ (12302746)",12302746,2012-06-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Asunduse tn 15-76 (2309672)"
"Dolittle OÜ (16559548)",16559548,2022-08-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, A. Weizenbergi tn 16-5 (2413492)"
"Dominium vara OÜ (10807442)",10807442,2001-10-05,,"Harju maakond, Tallinn, Kesklinna linnaosa, J. Poska tn 34-3 (2136384)"
