,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Silior (11323077)",11323077,2007-02-01,EE101118422,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lepa tn 16 (2669771)"
"OÜ Staad Invest (11322385)",11322385,2007-01-10,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 1-22 (2671193)"
"OÜ Stirool (12321703)",12321703,2012-07-30,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 26-62 (2660177)"
"OÜ Sunlain SLK (10585148)",10585148,1999-10-07,EE100570281,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 15-42 (2670063)"
"OÜ Säde Invest (14640364)",14640364,2019-01-11,EE102129096,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 33 (2660645)"
"OÜ Tarkure (12048590)",12048590,2011-01-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-5 (2669648)"
"OÜ Uuekõrtsi (12118132)",12118132,2011-06-09,EE101458137,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 112 (2661493)"
"OÜ Uus Lill (11393161)",11393161,2007-05-21,EE101148023,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-22 (2671770)"
"OÜ Virge Võsu (12112017)",12112017,2011-05-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 28-12 (2665967)"
"OÜ Vivaberg (10979841)",10979841,2003-10-24,EE100972494,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kopli tn 3 (2660303)"
"OÜ Voldi Pruulikoda (12783131)",12783131,2015-01-15,EE101768461,"Lääne maakond, Haapsalu linn, Haapsalu linn, Männi tn 23 (2665585)"
"OÜ ianiron (16400931)",16400931,2021-12-27,EE102448285,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 36-24 (2672606)"
"PEETER PREES (10398274)",10398274,1998-03-05,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 31-2 (2673601)"
"Peeter Vikman (11564711)",11564711,2009-01-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 38 (2668459)"
"Perearst Andri Meriloo (10538893)",10538893,1999-02-25,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Lehise tn 8 (2662642)"
"Pille Källe (12821529)",12821529,2015-03-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-24 (2673485)"
"Pink Blond OÜ (16525644)",16525644,2022-06-28,EE102509386,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 32-4 (2660594)"
"Pliit ja Plika UÜ (14998953)",14998953,2020-07-01,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 32-4 (2660594)"
"Poka kaubandus OÜ (11684929)",11684929,2009-07-06,EE101305329,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tööstuse tn 17 (2662206)"
"Premilux Trade OÜ (12508005)",12508005,2013-07-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Pro Konto OÜ (12973647)",12973647,2016-01-06,EE101904319,"Lääne maakond, Haapsalu linn, Haapsalu linn, Niine tn 36-24 (2672606)"
"Pro-Maaler OÜ (14501504)",14501504,2018-06-05,EE102078464,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 34-52 (2663959)"
"ProPrint OÜ (14572705)",14572705,2018-09-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Jalaka tn 5-19 (2665754)"
"Promenaadi Haldus OÜ (14685237)",14685237,2019-03-19,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-9 (2661947)"
"Protsec OÜ (12474654)",12474654,2013-05-17,EE101637796,"Lääne maakond, Haapsalu linn, Haapsalu linn, Pärna tn 13 (2662739)"
"Puhkpilliorkester Haapsalu (80086346)",80086346,1999-04-15,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 7 (2663506)"
"Pähklipureja OÜ (11429485)",11429485,2007-10-03,EE101185798,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 17-62 (2669097)"
"Pögari OÜ (11657625)",11657625,2009-06-04,EE101304100,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 28a-9 (2661947)"
"Pühapäevaklubi (80201184)",80201184,2004-04-02,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 24 (2664015)"
"R-Insenerid OÜ (14570866)",14570866,2018-09-20,EE102186356,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 25 (2667975)"
"RAHVATANTSURÜHM TÕRVIK (80123219)",80123219,2000-03-22,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 47-15 (2671763)"
"RAIVO ULM (10304089)",10304089,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Põllu tn 18 (2664552)"
"RAKU TASAND OÜ (14768288)",14768288,2019-07-24,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kastani tn 32 (2660559)"
"RIKANOR OÜ (12154139)",12154139,2011-08-30,EE101475851,"Lääne maakond, Haapsalu linn, Haapsalu linn, Saare tn 3 (2660087)"
"RODEK RENT OÜ (11524568)",11524568,2008-08-14,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Rabakas OÜ (16491371)",16491371,2022-05-02,EE102491203,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 15a (3588099)"
"Radmir OÜ (12798753)",12798753,2015-02-11,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Nurme tn 12-5 (2673466)"
"Railään OÜ (14889566)",14889566,2020-01-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 17a (2665647)"
"Rain Lamp (11614780)",11614780,2009-03-16,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tallinna mnt 60 (2663046)"
"Raina Soosaar (14857187)",14857187,2019-11-27,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Vahtra tn 3a (2662144)"
"Ravelite OÜ (16424009)",16424009,2022-01-17,EE102455993,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 27-3 (2662681)"
"Read Publishing OÜ (16231948)",16231948,2021-05-18,EE102373266,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 11 (2662740)"
"Reet Säinas (12743433)",12743433,2014-10-28,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 25-10 (2669653)"
"ReimoTom Grupp OÜ (14330215)",14330215,2017-09-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 21a-10 (2672020)"
"Rein Lamp (11583743)",11583743,2009-02-09,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Männi tn 12 (2661665)"
"Rein Lents (10304118)",10304118,1997-10-21,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Kuuse tn 20 (2659836)"
"Rein Särg (11656904)",11656904,2009-05-20,EE101037202,"Lääne maakond, Haapsalu linn, Haapsalu linn, Haava tn 10-15 (2667838)"
"Rein Õuemaa (11771456)",11771456,2009-11-12,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 71-18 (2664668)"
"Reinjapojad OÜ (16344546)",16344546,2021-10-18,,"Lääne maakond, Haapsalu linn, Haapsalu linn, Metsa tn 56-7 (2672514)"
"Rekmiks OÜ (11772869)",11772869,2009-11-19,EE101485964,"Lääne maakond, Haapsalu linn, Haapsalu linn, Tamme tn 21a-19 (2672033)"
