,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Esman OÜ (11470370)",11470370,2008-02-18,EE101216298,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Espen Grupp OÜ (16308728)",16308728,2021-09-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 18-20 (2448860)"
"Espenlaub OÜ (11468338)",11468338,2008-02-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 51-29 (2240763)"
"Esports Entertainment OÜ (16348917)",16348917,2021-10-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 47 (2109434)"
"Essi OÜ (12528195)",12528195,2013-08-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 130 (2117716)"
"Essu Hooldekodu OÜ (12836962)",12836962,2015-04-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 157-20 (2213779)"
"Est Cater OÜ (14108209)",14108209,2016-09-05,EE102166253,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 70a (2120486)"
"EstConsult Track OÜ (16056712)",16056712,2020-09-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 60-41 (2150400)"
"EstFirstQuantum OÜ (14767047)",14767047,2019-07-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/5 (3585689)"
"EstHemp OÜ (11680920)",11680920,2009-07-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-33 (2308444)"
"Estate Capital OÜ (12118304)",12118304,2011-06-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 181 (2301563)"
"Esteka Kinnisvara OÜ (12319675)",12319675,2012-07-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 26a-49 (2339504)"
"Estenco OÜ (14277001)",14277001,2017-06-13,EE102014282,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 16-10 (2262020)"
"Estend OÜ (16493849)",16493849,2022-05-04,EE102545890,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23-16 (2138901)"
"Estland Kinnisvara OÜ (12150940)",12150940,2011-08-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 70a (2120486)"
"Estokapital Grupp osaühing (11386037)",11386037,2007-05-09,EE101147532,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 23 (2111922)"
"Estonia Selected OÜ (14280210)",14280210,2017-06-20,,"Harju maakond, Tallinn, Nõmme linnaosa, Alliksoo põik 1-1 (2219948)"
"Estonian Adventure Racing Team MTÜ (80381708)",80381708,2015-02-23,,"Harju maakond, Tallinn, Nõmme linnaosa, Lossi tn 6-2 (2514198)"
"Estonian-Chinese Chamber of Commerce (80616815)",80616815,2022-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Estpromet OÜ (16440862)",16440862,2022-02-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Etalon Capital OÜ (12830161)",12830161,2015-04-07,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-23 (2148924)"
"Etalon Conference OÜ (12868933)",12868933,2015-06-22,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-4 (2247845)"
"Etalon Trading OÜ (12831158)",12831158,2015-04-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-23 (2148924)"
"Etalon Varahaldus AS (12771547)",12771547,2014-12-19,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-23 (2148924)"
"Etelän betonisahaus ja rakennus OÜ (12152867)",12152867,2011-08-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 51-15 (2305797)"
"Eterna Koolituskeskus OÜ (11648744)",11648744,2009-05-13,EE101387130,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 18-35 (2448852)"
"EugeneSwan13 OÜ (14934031)",14934031,2020-03-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 48-3 (2298030)"
"Eunoia koolitus OÜ (16428480)",16428480,2022-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 70-20 (2202861)"
"Euro Motors OÜ (16502181)",16502181,2022-05-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 159-32 (2275677)"
"Euro Veronika OÜ (11626659)",11626659,2009-04-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 25-38 (2215230)"
"Europagar OÜ (10365949)",10365949,1998-01-23,EE100182116,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 16b (2116697)"
"European Eco-Capitals OÜ (11905052)",11905052,2010-03-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23a-6 (2232011)"
"European Wholesaler OÜ (12876163)",12876163,2015-07-08,,"Harju maakond, Tallinn, Nõmme linnaosa, Alliksoo põik 1-1 (2219948)"
"Euroslukud OÜ (14821290)",14821290,2019-10-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 123-19 (2272727)"
"Eurostarter OÜ (14380986)",14380986,2017-11-29,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 173-6 (2214031)"
"Eurostauto OÜ (11552317)",11552317,2008-11-12,EE101264952,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Eurotulu OÜ (12293601)",12293601,2012-05-28,EE102046056,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-59 (2214555)"
"Eveli Iluteenused OÜ (12459815)",12459815,2013-04-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 46 (2116200)"
"Event Media OÜ (12672029)",12672029,2014-06-09,EE101723561,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/4 (2331094)"
"Everak OÜ (14892315)",14892315,2020-01-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 143-5 (2334131)"
"Evest OÜ (14034037)",14034037,2016-04-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 12-6 (2275120)"
"ExaEnergy OÜ (16420419)",16420419,2022-01-11,EE102547238,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 125-46 (2333679)"
"Excellent Books OÜ (11937626)",11937626,2010-05-07,EE101372255,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"Exojetnet OÜ (14289004)",14289004,2017-07-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a/4 (3606726)"
"Exponence OÜ (14103873)",14103873,2016-08-29,EE101964236,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 7/2-75 (2647242)"
"FAVORE OÜ (14135666)",14135666,2016-10-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 143 (2109443)"
"FCKU Entertainment OÜ (14447058)",14447058,2018-03-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 134-16 (2213270)"
"FIE Aleksei Munkov (11401601)",11401601,2007-07-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5-315b (2436926)"
"FIE Andrus Maivel (11712910)",11712910,2009-09-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 39-34 (2208715)"
"FIE Eha Tammeraid (11575732)",11575732,2009-01-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 114-45 (2187416)"
"FIE Kaido Keltjärv (11223134)",11223134,2006-02-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142-89 (2274050)"
"FIE Natalja Bljahhina (10947835)",10947835,2003-04-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Külmallika tn 16 (2125320)"
"FIRSTPLAST UÜ (14345004)",14345004,2017-10-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 179b (2121663)"
"FNU OÜ (16003957)",16003957,2020-07-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5a-73 (2350562)"
"FOREBEL KINDLUSTUSAGENTUUR OÜ (11008186)",11008186,2004-04-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 5a-1 (2339910)"
"FORTIUM OÜ (16465971)",16465971,2022-03-22,EE102477175,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 12 (2125959)"
"FS TEHNIKA OÜ (16350788)",16350788,2021-10-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 14 (2276107)"
"FURNUM OÜ (14637646)",14637646,2019-01-08,EE102136555,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi põik 5 (2534488)"
"Fabrica Studio OÜ (14254230)",14254230,2017-05-05,EE102005042,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"FairLab OÜ (16458304)",16458304,2022-03-11,EE102477625,"Harju maakond, Tallinn, Mustamäe linnaosa, Tera tn 3 (3630973)"
"FanSky OÜ (14228652)",14228652,2017-03-27,EE102186466,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 60-63 (2151731)"
"Farmstone OÜ (12325552)",12325552,2012-08-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 10-47 (2231428)"
"Fassaadistuudio OÜ (14675210)",14675210,2019-03-05,EE102143548,"Harju maakond, Tallinn, Mustamäe linnaosa, Eduard Vilde tee T4 (2354046)"
"Fast Build Industry Estonia OÜ (12751094)",12751094,2014-11-11,EE101756949,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 22-39 (2347392)"
"Favius OÜ (11488252)",11488252,2008-03-31,EE101622769,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Favorit Group OÜ (16464523)",16464523,2022-03-21,EE102543096,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 114-72 (2275322)"
"Feelax OÜ (14272067)",14272067,2017-06-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 2 (2107707)"
"Felinity OÜ (12868502)",12868502,2015-06-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 14 (2276107)"
"Felpaink OÜ (16116704)",16116704,2020-12-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 37 (2279157)"
"Femi Tosin Lawal (16538285)",16538285,2022-07-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 11/2-219a (2436417)"
"Fenelex Laen OÜ (12373456)",12373456,2012-11-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 123 (2308526)"
"Fergus OÜ (16235030)",16235030,2021-05-21,EE102374401,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 10-63 (3429939)"
"Ferielum OÜ (14897531)",14897531,2020-01-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 163-31 (2208022)"
"Fiatum OÜ (14691717)",14691717,2019-03-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/3 (3585687)"
"FiconTEC Eesti OÜ (14083515)",14083515,2016-07-19,EE101893873,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6 (2331034)"
"FieldEmi OÜ (16039895)",16039895,2020-08-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33-319 (3604016)"
"Fifteen OÜ (14543253)",14543253,2018-08-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"Fimports OÜ (11528448)",11528448,2008-08-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 78 (2404220)"
"FinTrust Koolitus OÜ (14172453)",14172453,2016-12-21,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-23 (2148924)"
"FinTrust OÜ (14143178)",14143178,2016-10-31,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-23 (2148924)"
"Finainet OÜ (11036419)",11036419,2004-05-13,EE101028813,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Finantsplaneerimise Osaühing (10304362)",10304362,1997-10-21,EE100340903,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/2 (2504578)"
"Finkari OÜ (12602721)",12602721,2014-01-23,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 18-37 (2295215)"
"Finlighter OÜ (12085415)",12085415,2011-04-04,EE101517188,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42-151 (2288513)"
"Finmedia OÜ (14484349)",14484349,2018-05-07,EE102087633,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-30 (2301463)"
"Finsand OÜ (16303895)",16303895,2021-09-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Fintax Finants OÜ (16486200)",16486200,2022-04-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-11 (2541380)"
"Fiore Lilled OÜ (14300059)",14300059,2017-07-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 51-64 (2215397)"
"FirePrevent OÜ (14250462)",14250462,2017-04-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Tera tn 3 (3630973)"
"First Tech Management OÜ (11315445)",11315445,2006-11-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"Fixprodukter OÜ (11580176)",11580176,2009-01-27,EE101543848,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23-25 (2334831)"
"FlexBerries OÜ (12826515)",12826515,2015-03-31,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 68-54 (2201464)"
"Flexovent OÜ (11882664)",11882664,2010-01-28,EE101392578,"Harju maakond, Tallinn, Mustamäe linnaosa, Pilvetee tn 2 (3607054)"
"FlipRender OÜ (12515028)",12515028,2013-08-05,EE101924302,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 22-1 (2131760)"
"Flize OÜ (16205030)",16205030,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-8 (2542299)"
"Florette OÜ (11558840)",11558840,2008-12-15,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Flowene OÜ (12813501)",12813501,2015-03-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pilvetee tn 6 (2450756)"
"FlowerRoom OÜ (16399369)",16399369,2021-12-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 12 (2272538)"
"Foddeó OÜ (16095557)",16095557,2020-11-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 11/2-413a (2436435)"
"Foreda OÜ (14760983)",14760983,2019-07-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/6 (2331034)"
"Forneus OÜ (16552233)",16552233,2022-08-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 16-64 (2509256)"
"FoxIoT OÜ (14954341)",14954341,2020-04-17,EE102249028,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Francar OÜ (14445071)",14445071,2018-03-09,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 15 (2122213)"
"Freemore OÜ (11660811)",11660811,2009-05-25,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 70-78 (2274459)"
"Freimland OÜ (12008248)",12008248,2010-10-18,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 22a (2310678)"
"Freixi OÜ (14454762)",14454762,2018-03-22,EE102057074,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 16-51 (2509282)"
"Friolero OÜ (16428361)",16428361,2022-01-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 138-73 (2240200)"
"FunPlay OÜ (12753791)",12753791,2014-11-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Fundamental Trend OÜ (16199914)",16199914,2021-04-06,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 4-4 (2247845)"
"GARAAŽIÜHISTU STOPP (80005017)",80005017,1997-03-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 22-19 (2131948)"
"GETEVE Grupp OÜ (12646670)",12646670,2014-04-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 34-25 (2137451)"
"GGTeam OÜ (14763612)",14763612,2019-07-17,EE102174520,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 49-25 (2325414)"
"GOLF GROUP OÜ (12683659)",12683659,2014-07-03,EE101895240,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 46-24 (2160164)"
"GOODSCOMPANY OÜ (16202869)",16202869,2021-04-09,EE102358883,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"GROWTH HOLDING OÜ (12836896)",12836896,2015-04-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 14-9 (2541393)"
"GRT BALTIC OÜ (12719216)",12719216,2014-09-12,EE101881856,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 78 (2404220)"
"GScan OÜ (14445579)",14445579,2018-03-09,EE102069978,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GSilverVara OÜ (16502123)",16502123,2022-05-17,EE102496282,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 133 (2258765)"
"GULPhair OÜ (14409922)",14409922,2018-01-17,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 142 (2107839)"
"GVO Invest OÜ (14963682)",14963682,2020-05-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 10 (2326484)"
"GaasiAutoTrans OÜ (14629701)",14629701,2018-12-20,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 141 (2275741)"
"Galaxy World Investment Corporation OÜ (14671092)",14671092,2019-02-28,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a/4 (3585688)"
"Gallion OÜ (12698069)",12698069,2014-08-01,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a/7 (3606729)"
"Galore Invest OÜ (12204630)",12204630,2011-12-12,EE101561273,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"Garaažiühistu Kadaka tee 175a (80160798)",80160798,2001-12-24,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 175a (2112779)"
"Garaažiühistu Mustamäe-Rahu (80057474)",80057474,1998-11-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 126a (2308522)"
"Garri Pütsepp (12474140)",12474140,2013-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 121-30 (2325980)"
"Gaster Nomos OÜ (14349232)",14349232,2017-10-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Trummi tn 23a-15 (2277877)"
"GateMe OÜ (12883849)",12883849,2015-07-23,EE101808017,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GatewayBaltic OÜ (12326770)",12326770,2012-08-09,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"Gaudium Invest OÜ (16016374)",16016374,2020-07-27,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a/7 (3606729)"
"Gazettaar OÜ (16205738)",16205738,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazetteer OÜ (16205603)",16205603,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazettoor OÜ (16205827)",16205827,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gazettyyr OÜ (16205721)",16205721,2021-04-13,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 3a (2115961)"
"Gbenga Vincent Omojokun (16170784)",16170784,2021-02-26,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 38 (2298212)"
"GeekDev OÜ (14660384)",14660384,2019-02-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 114 (2124429)"
"GeneMed OÜ (16163750)",16163750,2021-02-17,EE102371336,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 4/1 (2504576)"
"GeneralNutrients OÜ (14468422)",14468422,2018-04-11,EE102081804,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5a-34 (2225763)"
"Genista Laser OÜ (14929099)",14929099,2020-03-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 179b (2121663)"
"Gennadi Tsvetkov (14912489)",14912489,2020-02-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 141-12 (2189324)"
"Geodirect OÜ (14048401)",14048401,2016-05-12,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 7a-13 (2315595)"
"Geomente OÜ (12702724)",12702724,2014-08-11,EE101734628,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 20-74 (2367572)"
"George Etaiseh Esomba (16589667)",16589667,2022-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 42 (2110106)"
"Geotime OÜ (10137303)",10137303,1996-12-31,EE100080072,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Germanize OÜ (14885083)",14885083,2020-01-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäepealse tn 10-38 (2275119)"
"Gesso OÜ (11833252)",11833252,2009-12-22,,"Harju maakond, Tallinn, Mustamäe linnaosa, Vinkli tn 13 (2125556)"
"Gibax.ee OÜ (16018918)",16018918,2020-07-29,EE102284368,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 8 (2215696)"
"Giganor OÜ (14379954)",14379954,2017-11-29,EE102135679,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 14-9 (2211162)"
"Girf OÜ (12486864)",12486864,2013-06-07,EE101644239,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Glacier Holdings OÜ (16567192)",16567192,2022-09-05,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 21/5 (2332451)"
"Glasstress OÜ (10936760)",10936760,2003-03-20,EE100867826,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 3/1 (2407795)"
"Global Proliner OÜ (14628430)",14628430,2018-12-18,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 10-53 (2155519)"
"GoSwift Group OÜ (16501460)",16501460,2022-05-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"GoSwift OÜ (10673059)",10673059,2000-05-24,EE100619906,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Golbriak Space OÜ (14353890)",14353890,2017-10-17,EE102022449,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Goldgrid OÜ (16583699)",16583699,2022-09-30,EE102542521,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 72a (2123848)"
"Good Guide Group OÜ (14449815)",14449815,2018-03-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 47 (2109434)"
"Gotair OÜ (14823892)",14823892,2019-10-10,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 16-44 (2509304)"
"Great Service OÜ (12661304)",12661304,2014-05-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 157-74 (2224871)"
"Greatiiv Film OÜ (14370350)",14370350,2017-11-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 25-18 (2240503)"
"Green Marble OÜ (16533336)",16533336,2022-07-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35-60 (2214554)"
"GreenEST Summit MTÜ (80609241)",80609241,2022-03-28,EE102553086,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/1 (2232822)"
"Grest Holding OÜ (14295111)",14295111,2017-07-14,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 39 (2374679)"
"Grillbaas OÜ (12385948)",12385948,2012-11-30,EE101730622,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 175-17 (2213397)"
"Grilliaare OÜ (16304311)",16304311,2021-09-02,,"Harju maakond, Tallinn, Mustamäe linnaosa, E. Vilde tee 134-16 (2213270)"
"Grossmann Invest OÜ (14343910)",14343910,2017-10-03,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 16-54 (2233823)"
"Growth Corp OÜ (16310300)",16310300,2021-09-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 10 (2251169)"
"Gärmad UÜ (14993759)",14993759,2020-06-19,,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/1-15 (2542321)"
"H7/h6 OÜ (12826449)",12826449,2015-03-31,EE101787374,"Harju maakond, Tallinn, Mustamäe linnaosa, Teaduspargi tn 6/2 (2321536)"
"HANJA MURUMETS (11813516)",11813516,2009-12-16,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 10-7 (2343894)"
"HINT design OÜ (12390070)",12390070,2012-12-10,,"Harju maakond, Tallinn, Nõmme linnaosa, Raja tn 5a-9 (2298644)"
"HOONEÜHISTU EHITAJATE TEE 35A (80068035)",80068035,1999-02-08,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 35a (2252041)"
"HRY Holdings OÜ (16420649)",16420649,2022-01-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Kadaka tee 169-63 (2275693)"
"HSR Teenus OÜ (14171308)",14171308,2016-12-19,EE102386871,"Harju maakond, Tallinn, Mustamäe linnaosa, Pilvetee tn 8 (2450751)"
"HT Consult OÜ (14925411)",14925411,2020-03-02,EE102343283,"Harju maakond, Tallinn, Mustamäe linnaosa, Heli tn 3/2-56 (2542282)"
"HV Holding OÜ (14074769)",14074769,2016-07-04,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 33 (2272537)"
"HW Assets OÜ (14854562)",14854562,2019-11-25,EE102231337,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"HWKW OÜ (16462335)",16462335,2022-03-17,EE102475614,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 22-26 (2369400)"
"Hablo OÜ (16057054)",16057054,2020-09-21,,"Harju maakond, Tallinn, Mustamäe linnaosa, Mäealuse tn 2/1 (2446638)"
"Habonde OÜ (12945125)",12945125,2015-11-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Ehitajate tee 51 (2272655)"
"Hadi Ashraf Raja (16420307)",16420307,2022-01-11,,"Harju maakond, Tallinn, Mustamäe linnaosa, Akadeemia tee 5a-36 (2244686)"
"Haldja Disain OÜ (16455010)",16455010,2022-03-07,,"Harju maakond, Tallinn, Mustamäe linnaosa, Pöörise tn 18-19 (2448859)"
