,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing SANDVIK FORBES (10585088)",10585088,1999-10-07,EE100567184,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-47 (2215444)"
"Osaühing SK Partner (10639973)",10639973,2000-01-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-112/113 (2303050)"
"Osaühing SONVEL (11254293)",11254293,2006-05-12,EE101053833,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 79-60 (2180829)"
"Osaühing STROICOM (11334112)",11334112,2007-01-17,EE101156769,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-25 (2199782)"
"Osaühing Saam (10038050)",10038050,1996-06-11,EE100275285,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 39-21 (2228367)"
"Osaühing Siv-lutra (10410911)",10410911,1998-03-18,EE100824759,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 37-43 (2228520)"
"Osaühing Svetigor (10541145)",10541145,1999-03-11,EE100530205,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-72 (2184742)"
"Osaühing TRAKTORIÄRI (10477803)",10477803,1998-07-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Rehe tn 5 (2486057)"
"Osaühing TRANSALEG (10431403)",10431403,1998-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 24-21 (2289488)"
"Osaühing Talomar Baltic (11241965)",11241965,2006-04-05,EE101057774,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-91 (2236924)"
"Osaühing Traveko (10379561)",10379561,1998-02-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 26-16 (2199562)"
"Osaühing Trepang (10100381)",10100381,1996-10-29,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 17a-40 (2163692)"
"Osaühing Turko Õppekeskus (10425172)",10425172,1998-04-09,EE100932081,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 91-15 (2146227)"
"Osaühing VADOR (10046641)",10046641,1996-06-28,EE100221912,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 117-56 (2178008)"
"Osaühing VARESTOS (10141351)",10141351,1997-04-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 60-24 (2132166)"
"Osaühing VIRENDO (10060813)",10060813,1996-07-26,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 89-6 (2270108)"
"Osaühing VIS PLUS (10465711)",10465711,1998-07-06,EE100523830,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 68-70 (2144800)"
"Osaühing VLEKAP (10102747)",10102747,1996-11-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 42-26 (2210480)"
"Osaühing Varamarket (10861039)",10861039,2002-04-16,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 62-64 (2146441)"
"Osaühing Vethelp Grupp (16248498)",16248498,2021-06-09,EE102394287,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 20-136 (3412071)"
"Osaühing Vigerd Grupp (11184411)",11184411,2005-11-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 9-15 (2130716)"
"Osaühing Volgest (10030901)",10030901,1996-05-17,EE100269194,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 72-30 (2144635)"
"Osaühing VÄÄNA-VITI MÖÖBEL (10951202)",10951202,2003-05-22,EE100832039,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 29-39 (2218484)"
"Osaühing Värvifoorum (10427923)",10427923,1998-04-15,EE100353699,"Harju maakond, Tallinn, Mustamäe linnaosa, Lehtri tn 4 (2308665)"
"Osaühing Weblite (10962042)",10962042,2003-08-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 78-21 (2300315)"
"Osaühing ZK Engineering Grupp (10447972)",10447972,1998-05-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 48-34 (2145596)"
"Ottson Osaühing (10784741)",10784741,2001-07-05,EE100702457,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 111-12 (2344756)"
"Ounapin OÜ (12069468)",12069468,2011-03-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 193-21 (2195892)"
"Outers Consult OÜ (16465037)",16465037,2022-03-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-1 (3460351)"
"Outers OÜ (14775986)",14775986,2019-08-05,,"Harju maakond, Tallinn, Haabersti linnaosa, Kadaka tee 191b-1 (3460351)"
"OÜ 0x14 Brewery (14550796)",14550796,2018-08-24,EE102104752,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109-40 (2177576)"
"OÜ ACISCO (11371107)",11371107,2007-04-10,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 50a/2-105 (2236932)"
"OÜ AD Töökoda (10636561)",10636561,2000-01-17,EE101271819,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 56-59 (2184467)"
"OÜ ALBAREGIA (11513530)",11513530,2008-06-30,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 23-9 (2269983)"
"OÜ ALFARESCO (10813721)",10813721,2001-11-13,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 44-15 (2145313)"
"OÜ ANDRITA (11215287)",11215287,2006-02-02,EE101046280,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 35-17 (2130307)"
"OÜ ANTAT-AUTO (10143901)",10143901,1997-05-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 29 (2114027)"
"OÜ ARLASCANDIC (11946789)",11946789,2010-05-26,EE101513506,"Harju maakond, Tallinn, Mustamäe linnaosa, Karsti tn 9-19 (2261153)"
"OÜ ASSOL EST (11944269)",11944269,2010-05-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Astangu tn 70-35 (2248501)"
"OÜ AU Investeeringud (12566497)",12566497,2013-11-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 109 (2122310)"
"OÜ Active Business ANV Group (11176050)",11176050,2005-10-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 74-40 (2271171)"
"OÜ Agendaou (16606041)",16606041,2022-11-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 227-140/1 (2534684)"
"OÜ Ainsus (14802252)",14802252,2019-09-11,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 85 (2107401)"
"OÜ Andrese Aed (14303649)",14303649,2017-08-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 79-15 (2182025)"
"OÜ Areen Management Group (10909450)",10909450,2002-12-02,EE100801662,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 91-19 (2146501)"
"OÜ Arolux (12593376)",12593376,2014-01-06,EE101688334,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 113-12 (2132286)"
"OÜ Arvud ja numbrid (12411582)",12411582,2013-01-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 93-9 (2209648)"
"OÜ Aurorion (12327657)",12327657,2012-08-13,EE101833396,"Harju maakond, Tallinn, Haabersti linnaosa, Paldiski mnt 193-21 (2190287)"
"OÜ Barosel (11063127)",11063127,2004-08-13,EE100925535,"Harju maakond, Tallinn, Haabersti linnaosa, Õismäe tee 82-39 (2210343)"
"OÜ Beautystyle (12641425)",12641425,2014-04-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Järveotsa tee 13-143 (2199840)"
