,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing KANI (10931544)",10931544,2003-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 99a (3045696)"
"Osaühing KINSEN KF (10210490)",10210490,1997-05-30,EE100018675,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 18 (3057501)"
"Osaühing Kiribati Ehitus (11672010)",11672010,2009-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-14 (3125929)"
"Osaühing Konteiner (11008884)",11008884,2004-05-06,EE101045155,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 44 (3066197)"
"Osaühing Kristimar (10765614)",10765614,2001-06-28,EE100702745,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 3 (3051688)"
"Osaühing Liimer (11998243)",11998243,2010-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-12 (3045335)"
"Osaühing LÕOSILM (10164085)",10164085,1996-11-26,EE101139634,"Tartu maakond, Tartu linn, Tartu linn, Kesa tn 57 (3098811)"
"Osaühing MAALERMEISTER (10171820)",10171820,1996-12-24,EE100287503,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing MARKETRON KONSULTATSIOONID (10254471)",10254471,1997-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Osaühing METSSALU EHITUS (10191768)",10191768,2000-03-29,EE100609301,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Osaühing Millington (10269080)",10269080,1997-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 82a-5 (3060100)"
"Osaühing Miralda Koolitus (10251140)",10251140,1997-08-18,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 1-6 (3089781)"
"Osaühing Nominete (10327185)",10327185,1997-11-19,EE100335772,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing OPERAATOR O (10606666)",10606666,1999-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Leevikese tn 29 (3086042)"
"Osaühing PIIRIMETS (10023746)",10023746,1996-04-29,EE100032334,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"Osaühing Peeda (10511196)",10511196,1998-11-03,,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 50 (3051638)"
"Osaühing Pelleroon (10536374)",10536374,1999-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-28 (3125593)"
"Osaühing Põltsamaa Uksetehas (10942559)",10942559,2003-05-07,EE100840571,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing RK Assets (16322606)",16322606,2021-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 5b (3072126)"
"Osaühing SAEMEISTER (10005547)",10005547,1995-12-22,EE100031490,"Tartu maakond, Tartu linn, Tartu linn, Variku tn 54 (3058597)"
"Osaühing SANTA MOOD (10287824)",10287824,1997-09-29,EE100580349,"Tartu maakond, Tartu linn, Tartu linn, Raudtee tn 48b-12 (3102658)"
"Osaühing Sauna Pesuteenus (10880344)",10880344,2002-06-21,EE100768048,"Tartu maakond, Tartu linn, Tartu linn, Timuti tn 46 (3058790)"
"Osaühing Silima Transport (10244909)",10244909,1997-08-15,EE100031157,"Tartu maakond, Tartu linn, Tartu linn, Kure tn 9 (3074107)"
"Osaühing Statica (10171091)",10171091,1996-12-09,EE100035221,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 38-6 (3121122)"
"Osaühing TARVILL (10013009)",10013009,1996-02-29,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 13-10 (3126638)"
"Osaühing TOMEKOS (10006624)",10006624,1996-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Lemmatsi tn 4a-2 (3097461)"
"Osaühing TRUMMEL (10081100)",10081100,1996-08-19,EE100027585,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Osaühing TUNOR (10212789)",10212789,1997-06-26,EE100027666,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 22 (3046548)"
"Osaühing Tomparis (10533140)",10533140,1999-03-11,EE100509702,"Tartu maakond, Tartu linn, Tartu linn, Soinaste tn 24 (3060093)"
"Osaühing Truude (10769144)",10769144,2001-07-18,EE100702761,"Tartu maakond, Tartu linn, Tartu linn, Ristiku tn 3 (3058613)"
"Osaühing URMASE TEHNIKA (10151757)",10151757,1997-04-29,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 16 (3111134)"
"Osaühing VAU Tehnika (10081703)",10081703,1996-08-21,EE100012299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing VODERHIID (10458603)",10458603,1998-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"Osaühing WENTOS (10273503)",10273503,1997-09-19,EE100026146,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Osaühing ÜKS KORD ÜKS (10062829)",10062829,1996-08-01,,"Tartu maakond, Tartu linn, Tartu linn, Räägu tn 1-5 (3132545)"
"OÜ 4YOU (14918055)",14918055,2020-02-21,,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 84 (3045126)"
"OÜ ASATASA (16015400)",16015400,2020-07-23,,"Tartu maakond, Tartu linn, Tartu linn, Tamme pst 72 (3084092)"
"OÜ AUDIOVISIOON (11479402)",11479402,2008-04-09,EE101224507,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ AUTO KOMMERTS (10051627)",10051627,1996-07-12,EE100010327,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 25a (3057902)"
"OÜ AUTRA KOOLITUS (11288435)",11288435,2006-10-06,EE101131904,"Tartu maakond, Tartu linn, Tartu linn, Mureli tn 36 (3045965)"
"OÜ AVAMAX (10252458)",10252458,1997-08-22,EE100010259,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 5-2 (3054956)"
"OÜ Alestprojekt (11321776)",11321776,2006-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Alpriis (10181936)",10181936,1997-01-24,EE100597918,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OÜ Alt ja Ülevalt (11233150)",11233150,2006-04-25,EE101047506,"Tartu maakond, Tartu linn, Tartu linn, Aardla tn 120-79 (3125645)"
"OÜ Amendo (11498374)",11498374,2008-06-20,,"Tartu maakond, Tartu linn, Tartu linn, Linnu tn 6a (3088965)"
"OÜ Amplituud (14591513)",14591513,2018-10-22,EE102109207,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 5-6 (3054960)"
"OÜ Antonio Invest (12455875)",12455875,2013-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"OÜ Apson (12468694)",12468694,2013-05-06,,"Tartu maakond, Tartu linn, Tartu linn, Peedu tn 1 (3108019)"
"OÜ Atitüüd ilustuudio (14205289)",14205289,2017-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Tamme põik 33-2 (3066070)"
"OÜ Auka (16555160)",16555160,2022-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-14 (3125929)"
