,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"IDmoobel OÜ (14783158)",14783158,2019-08-15,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-24 (3098507)"
"IFF CAPITAL OÜ (16241059)",16241059,2021-05-28,EE102391992,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 43-11 (3053625)"
"IK Radioloogia OÜ (12093797)",12093797,2011-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 19-48 (3131371)"
"INDUSTRIAALVARA OÜ (11285276)",11285276,2006-08-09,EE101078889,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 20 (3119112)"
"IP Ehitus OÜ (11075478)",11075478,2004-11-19,EE100942615,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 2-1 (3052653)"
"ISESEISVUS OÜ (10944067)",10944067,2003-06-25,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 26 (3063500)"
"Iivimaja OÜ (11379735)",11379735,2007-06-27,EE101169769,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 20 (3106066)"
"Ilme Millistfer (11804836)",11804836,2009-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 67-1 (3041434)"
"Ilulaegas OÜ (12270512)",12270512,2012-04-20,EE101734835,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18-1 (3095126)"
"Iluliisi OÜ (12330346)",12330346,2012-08-17,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 18 (3049125)"
"Ilunurk OÜ (12039674)",12039674,2011-01-11,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Ilusad käpad OÜ (16519804)",16519804,2022-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 11 (3051620)"
"Ilusalong Muusa OÜ (14117384)",14117384,2016-09-20,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 22 (3048659)"
"Iluvaksal OÜ (14340001)",14340001,2017-09-26,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 65a-6 (3422245)"
"Indrek Ude (11794167)",11794167,2009-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 67-3 (3129077)"
"Infokratt osaühing (10665255)",10665255,2000-06-02,EE100636549,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 51-2 (3060044)"
"Infopoint OÜ (10322638)",10322638,1997-12-04,EE100042764,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Inga Saare (12797765)",12797765,2015-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 2-2 (3085668)"
"Ingens OÜ (12550622)",12550622,2013-10-10,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 1 (3053977)"
"Ingmar Pärtelpoeg (11797013)",11797013,2009-12-03,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 18 (3048593)"
"Innovestor OÜ (11572389)",11572389,2009-02-09,EE101566537,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 30 (3040720)"
"Inspirasa OÜ (16023345)",16023345,2020-08-05,EE102545191,"Tartu maakond, Tartu linn, Tartu linn, Kruusa tn 2 (3100989)"
"InstruMed OÜ (11317711)",11317711,2006-11-29,EE101109305,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"Intecobit OÜ (16380192)",16380192,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Intellica OÜ (14755311)",14755311,2019-07-04,EE102171248,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1-30 (3090443)"
"Intellisoft OÜ (10851992)",10851992,2002-04-18,EE100753134,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-1 (3098523)"
"Intels Patendibüroo OÜ (10183929)",10183929,1997-02-12,EE100898798,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12 (3115639)"
"Internet Services OÜ (14953137)",14953137,2020-04-16,EE102248906,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 26a-4 (3094690)"
"Interstate Design Group OÜ (16001728)",16001728,2020-07-06,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 2a-19 (3113516)"
"Invest&go OÜ (14798533)",14798533,2019-09-06,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"Invest4Q OÜ (16380002)",16380002,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"InvestAndPlay OÜ (14525427)",14525427,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1b (3401797)"
"Investberry OÜ (16380453)",16380453,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Investburg OÜ (16379837)",16379837,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Irishman OÜ (14975455)",14975455,2020-05-21,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-3 (3116326)"
"Irisstudio OÜ (14917446)",14917446,2020-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 12 (3064342)"
"Isopost OÜ (16385700)",16385700,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Isreale OÜ (16380513)",16380513,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Istok Global OÜ (14839504)",14839504,2019-11-01,EE102230367,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 14 (3104214)"
"Iterate OÜ (14278294)",14278294,2017-06-15,EE101981604,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-30 (3094004)"
"JEntre OÜ (16416837)",16416837,2022-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-3 (3103725)"
"JKAUTO OÜ (12681130)",12681130,2014-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 10 (3062922)"
"JKL OÜ (12611447)",12611447,2014-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 40-11 (3093992)"
"JM Auto OÜ (14876291)",14876291,2019-12-30,EE102219100,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 2f/1 (3580522)"
"JUEV Grupp OÜ (12192007)",12192007,2011-11-15,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"JUHUVEDU OÜ (11437384)",11437384,2007-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 100-4 (3072861)"
"Jaaguvälja OÜ (14218180)",14218180,2017-03-09,,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 17-6 (3116331)"
"Jaak-Olev Siim (11806095)",11806095,2009-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 88-15 (3117385)"
"Jaama Holding OÜ (12679729)",12679729,2014-06-26,EE101725983,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 10 (3057296)"
"Jaan Volmer (10511919)",10511919,1998-11-24,,"Tartu maakond, Tartu linn, Tartu linn, Kruusakuru tn 1a (3095864)"
"Jaana Beauty OÜ (14146658)",14146658,2016-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1a-21 (3068137)"
"Jaana Samarüütel (11889494)",11889494,2010-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 47-5 (3103727)"
"Jaanus Paali OÜ (10664758)",10664758,2000-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Niidu tn 13 (3050578)"
"Jalaravi Tarbed OÜ (14457849)",14457849,2018-03-27,EE102202832,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 19-2 (3121368)"
"Jalgpalliklubi Fauna (80117696)",80117696,1999-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 4 (3064161)"
"Jalgpalliklubi Tartu Random (80399424)",80399424,2016-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 163-2 (3110301)"
"Jalgpalliklubi Welco (80287033)",80287033,2009-06-10,EE101950680,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 169-3 (3073717)"
"Jana Kuremägi (16235975)",16235975,2021-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Kartuli tn 11b-6 (3121668)"
"Jane Kruusmaa (14836009)",14836009,2019-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 55-12 (3113241)"
"Janika ilutuba """"Puhka Jalga"""" OÜ (16091424)",16091424,2020-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 3 (3078853)"
"Japallet Baltic OÜ (12438670)",12438670,2013-03-14,EE101621155,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 22 (3088790)"
"Jarfest OÜ (16576481)",16576481,2022-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 15-8 (3120484)"
"Jespa OÜ (12559758)",12559758,2013-10-25,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 47 (3060948)"
"Jim Consulting OÜ (12556926)",12556926,2013-10-21,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-55 (3122016)"
"Johsel OÜ (16372034)",16372034,2021-11-22,,"Tartu maakond, Tartu linn, Tartu linn, Jaama tn 10-2 (3069580)"
"Johto OÜ (14484651)",14484651,2018-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 7-1 (3082302)"
"Jonurm OÜ (12592365)",12592365,2014-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 149-9 (3054042)"
"Joonas Invest OÜ (14590809)",14590809,2018-10-22,EE102110296,"Tartu maakond, Tartu linn, Tartu linn, Lubjaahju tn 6-1 (3621289)"
"Joyixir OÜ (16035466)",16035466,2020-08-25,EE102398623,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 27-727 (3080802)"
"Jussi Lastehoid OÜ (12217785)",12217785,2012-01-12,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 13 (3044342)"
"JÜRI-REIN VAKMANN (10352131)",10352131,1998-01-02,EE100040397,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 24-11 (3082350)"
"Järelvalve OÜ (12293869)",12293869,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 48 (3044185)"
"Järvetamme OÜ (12492391)",12492391,2013-06-18,EE101645461,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 28-5 (3131797)"
"K-IurisConsulting OÜ (12881402)",12881402,2015-07-20,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 10 (3050504)"
"K.K.Projects OÜ (14533444)",14533444,2018-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 167-2a (3075232)"
"K.Strohm Desing OÜ (14517563)",14517563,2018-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Risti tn 2a (3052216)"
"K85 OÜ (14683126)",14683126,2019-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Aru tn 5 (3063644)"
"KA Finances osaühing (14075800)",14075800,2016-07-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 22-529 (3086571)"
"KA Grupp OÜ (12899738)",12899738,2015-08-24,EE101813905,"Tartu maakond, Tartu linn, Tartu linn, Rohu tn 9 (3096066)"
"KA HUNA OÜ (14797539)",14797539,2019-09-05,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 6 (3091333)"
"KA&M INVEST OÜ (16094670)",16094670,2020-11-10,EE102328677,"Tartu maakond, Tartu linn, Tartu linn, Liiva tn 41 (3106226)"
"KARA Haldus OÜ (14198709)",14198709,2017-02-06,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-3 (3083125)"
"KARNIK GRUPP OÜ (11351694)",11351694,2007-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9-21 (3111034)"
"KARUSMARI OÜ (16441203)",16441203,2022-02-14,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 153-7 (3075399)"
"KASED HOLDINGS OÜ (14702390)",14702390,2019-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10a (3087915)"
"KASTEL OÜ (12297028)",12297028,2012-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 1-2 (3066183)"
"KESNER ENGINEERING OÜ (12886658)",12886658,2015-07-30,EE101910497,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 26 (3072355)"
"KIVI RMP OÜ (12777679)",12777679,2015-01-06,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21 (3098485)"
"KKOK Holding OÜ (16578758)",16578758,2022-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"KL Window OÜ (14790572)",14790572,2019-08-27,EE102184536,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 39-7 (3132937)"
"KLWorkshop OÜ (16142222)",16142222,2021-01-18,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 25-4 (3123472)"
"KOLM LÕVI TOOTMINE OÜ (11707263)",11707263,2009-09-22,EE101319409,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"KORPORATSIOON FRATERNITAS TARTUENSIS (80087535)",80087535,1999-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Jaani tn 20 (3096784)"
"KP Teenused OÜ (11477194)",11477194,2008-03-03,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 11-1 (3090548)"
"KR Consulting OÜ (14525151)",14525151,2018-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 12-4 (3132531)"
"KRIS GRUPP OÜ (10240917)",10240917,1997-07-14,EE100018824,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 1a (3047686)"
"KROHWIN OÜ (12970695)",12970695,2015-12-30,EE102071500,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 1a (3047546)"
"KS Investments OÜ (14663566)",14663566,2019-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1f-15 (3103554)"
"KT Audit OÜ (10769820)",10769820,2001-08-08,EE100790016,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 51-3 (3086013)"
"KT Tunes OÜ (11288518)",11288518,2006-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 69 (3057140)"
"KUULUMM OÜ (12793678)",12793678,2015-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 33 (3059093)"
"KUUSEPUU OÜ (16211621)",16211621,2021-04-21,EE102363111,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 13 (3063684)"
"KVL Investeeringud OÜ (14505519)",14505519,2018-06-11,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-12c (3122027)"
"KVL Kinnisvara OÜ (12453155)",12453155,2013-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 27-3 (3070238)"
"KVOSS CONSULTING OÜ (14794096)",14794096,2019-09-02,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10b-1 (3132779)"
"KVeterinaaria OÜ (14775443)",14775443,2019-08-05,EE102179295,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 20a-12 (3105158)"
"Kaagvere Sadam OÜ (16385545)",16385545,2021-12-09,EE102523472,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kadrill OÜ (16078553)",16078553,2020-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Vaikne tn 11a (3042110)"
"Kaia Aalmann (11843799)",11843799,2009-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Nurme tn 43 (3043565)"
"Kalamees Co. OÜ (16190994)",16190994,2021-03-24,EE102360923,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 5 (3047918)"
"Kaleidoskoop OÜ (12088922)",12088922,2011-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Nõmme tn 6 (3091333)"
"Kalju Kivitar (11601702)",11601702,2009-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Sambla tn 8 (3069942)"
"Kaljukoja Investeeringute OÜ (12895025)",12895025,2015-08-13,,"Tartu maakond, Tartu linn, Tartu linn, Vilja tn 2 (3049231)"
"Kalli Kukk (11803104)",11803104,2009-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 64-1 (3055606)"
"Kalmus Disain OÜ (12597670)",12597670,2014-01-13,EE101818308,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-57 (3122018)"
"Kaminastuudio OÜ (11478673)",11478673,2008-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 30b-2 (3078476)"
"KapeMell OÜ (14631193)",14631193,2018-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 49a-2 (3078441)"
"Kardinaprofid OÜ (14518503)",14518503,2018-07-03,EE102082010,"Tartu maakond, Tartu linn, Tartu linn, Kanarbiku tn 11 (3079016)"
"Karen Kirrotson (11571680)",11571680,2009-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 22 (3088790)"
"Karhunurmikko OÜ (12044155)",12044155,2011-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 3-14 (3079174)"
"Karimek OÜ (10630481)",10630481,2000-03-31,EE100607772,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 22 (3107261)"
"Karl Erik Saks (14332800)",14332800,2017-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 10-32 (3115123)"
"Karl Miikael Kraav (16452595)",16452595,2022-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Roosi tn 35-2 (3091806)"
"Karl Peebo (14750383)",14750383,2019-06-26,,"Tartu maakond, Tartu linn, Tartu linn, Staadioni tn 61-5 (3090545)"
"Karma Kinnisvara OÜ (16462257)",16462257,2022-03-17,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 5-1 (3120989)"
"Karokert OÜ (12057134)",12057134,2011-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Ranna tee 1b-4 (3086703)"
"Karolis Consulting OÜ (14153902)",14153902,2016-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-55 (3122016)"
"Karuilm OÜ (14168341)",14168341,2016-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Kruusamäe tn 14 (3107232)"
"Kasekunst OÜ (12755353)",12755353,2014-11-19,EE101788881,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 8-3 (3079389)"
"Kasvuhoone OÜ (16304819)",16304819,2021-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 3-9 (3092684)"
"Kati Kekkonen (14354546)",14354546,2017-10-18,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 75a-7 (3043631)"
"Katlamajade Hooldus osaühing (10946511)",10946511,2003-09-12,EE100849103,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 93 (3108982)"
"Kats Disain OÜ (16503694)",16503694,2022-05-19,,"Tartu maakond, Tartu linn, Tartu linn, Lubja tn 9 (3099465)"
"Kaupo Jõras (12972116)",12972116,2016-01-04,EE101848378,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 104-1 (3065269)"
"Kaur Tõnis Einasto (14728219)",14728219,2019-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 22 (3053939)"
"Keelest keelde OÜ (16299604)",16299604,2021-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 12-5 (3107610)"
"Kentaur Haldus OÜ (11437197)",11437197,2007-10-19,EE101203421,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 1-7 (3066188)"
"Kentaur eh OÜ (14593127)",14593127,2018-10-24,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 1-7 (3066188)"
"Keros Capital OÜ (14260673)",14260673,2017-05-16,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-29 (3074039)"
"Kersti Unt (11853355)",11853355,2010-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Emajõe tn 12-3 (3107608)"
"Kibe Rähn OÜ (16466628)",16466628,2022-03-24,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 21-28 (3098511)"
"Kiire InvaAbi OÜ (14507665)",14507665,2018-06-14,,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 32-4 (3130662)"
"Kikerhernes OÜ (14457795)",14457795,2018-03-27,EE102060663,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12 (3115639)"
"Killustiku OÜ (14682411)",14682411,2019-03-15,EE102143658,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 1b-3 (3082749)"
"Kinniscope OÜ (16386177)",16386177,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kinnishub OÜ (16385858)",16385858,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kinnison OÜ (16385539)",16385539,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kinnispark OÜ (16385746)",16385746,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kinnisware OÜ (16385723)",16385723,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kinnisyard OÜ (16385657)",16385657,2021-12-09,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kirdevaldused OÜ (12544260)",12544260,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Kivakor OÜ (14318303)",14318303,2017-08-24,EE102041608,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 1 (3063778)"
"Kivikontakt OÜ (12946515)",12946515,2015-11-13,EE101878005,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 35 (3051842)"
"Kivisalu Grupp OÜ (12758908)",12758908,2014-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 27-3 (3070238)"
"Kivisõbrad OÜ (16211495)",16211495,2021-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Mäe tn 12-1a (3118750)"
"Klaasikunst OÜ (12236357)",12236357,2012-02-16,,"Tartu maakond, Tartu linn, Tartu linn, Punga tn 6 (3063682)"
"Klara Kinnisvara OÜ (14435701)",14435701,2018-02-23,,"Tartu maakond, Tartu linn, Tartu linn, Lutsu tn 16-1 (3111800)"
"Klereks OÜ (14441535)",14441535,2018-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Raatuse tn 68-32 (3093606)"
"Kliendikaardikeskus OÜ (12575438)",12575438,2013-11-26,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 11-4 (3121110)"
"Kliimajaam OÜ (14820333)",14820333,2019-10-07,EE102197125,"Tartu maakond, Tartu linn, Tartu linn, Kalmistu tn 16-2 (3097820)"
"Kliimamees OÜ (11541331)",11541331,2008-12-12,EE101274120,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 2-114 (3109850)"
"Klubi Marduk (80549326)",80549326,2018-04-18,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"Kodumalli OÜ (14418341)",14418341,2018-01-30,EE102057579,"Tartu maakond, Tartu linn, Tartu linn, Pikk tn 12 (3108693)"
"Kofeiin Koodiks OÜ (12739638)",12739638,2014-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12-36 (3074016)"
"Kohvik2000 OÜ (14544519)",14544519,2018-08-14,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 37 (3064107)"
"Koiduke OÜ (10698680)",10698680,2001-01-08,EE100669228,"Tartu maakond, Tartu linn, Tartu linn, Kingu tn 10 (3057418)"
"Koidula Kool (11844847)",11844847,2009-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Künni tn 2 (3072198)"
"Kokoro Travel OÜ (10351663)",10351663,1997-12-23,,"Tartu maakond, Tartu linn, Tartu linn, Kivi tn 23-11 (3083101)"
"Kolmanda Planeedi Saladus OÜ (16096338)",16096338,2020-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kloostri tn 6-6 (3129059)"
"Kolmik OÜ (14047672)",14047672,2016-05-12,EE101886411,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-3 (3053202)"
"Kolorism MTÜ (80419836)",80419836,2017-06-29,EE101984258,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a-6 (3053205)"
"Kompest OÜ (12829889)",12829889,2015-04-07,EE101798334,"Tartu maakond, Tartu linn, Tartu linn, Puiestee tn 13b (3076223)"
"Konnichiwa OÜ (16388495)",16388495,2021-12-13,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Korallrahu OÜ (16302045)",16302045,2021-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 101 (3063616)"
"Koriton OÜ (12618633)",12618633,2014-02-25,EE101845698,"Tartu maakond, Tartu linn, Tartu linn, Aasa tn 1 (3075577)"
"Korteriühistu Muru 12 (80019628)",80019628,1997-12-04,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 12 (3073998)"
"Korteriühistu Muru 6 (80019723)",80019723,1997-12-08,,"Tartu maakond, Tartu linn, Tartu linn, Muru tn 6 (3079526)"
"Korteriühistu Orava-2 (80149526)",80149526,2001-09-03,,"Tartu maakond, Tartu linn, Tartu linn, Orava tn 2 (3099475)"
"Korteriühistu Tuule 1a (80145014)",80145014,2001-06-19,,"Tartu maakond, Tartu linn, Tartu linn, Tuule tn 1a (3053199)"
"Krissed OÜ (12821340)",12821340,2015-03-24,EE101875163,"Tartu maakond, Tartu linn, Tartu linn, Vahi tn 8 (3077905)"
"Kristi Kuningas (11852025)",11852025,2009-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Narva mnt 84-41 (3122004)"
"Kristiina Ojala (14680240)",14680240,2019-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Leesika tn 1 (3047877)"
"Kristom OÜ (14494081)",14494081,2018-05-23,EE102073634,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 29 (3048679)"
"Kujunduslood OÜ (14161327)",14161327,2016-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 55-1 (3125425)"
"Kulbimäe 2.4. OÜ (16381228)",16381228,2021-12-03,EE102453571,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kulbimäe 21 OÜ (16388621)",16388621,2021-12-13,EE102453610,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Kuldloome OÜ (14999993)",14999993,2020-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 31-4 (3061863)"
"Kultuurikontakt OÜ (14064564)",14064564,2016-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Killustiku tn 8 (3060554)"
"Kunstide Selts (80603451)",80603451,2021-11-09,,"Tartu maakond, Tartu linn, Tartu linn, Ujula tn 33 (3059093)"
"Kunstviiul TÜ (16445655)",16445655,2022-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 10b-18 (3132796)"
"Kvaliteet OÜ (12032703)",12032703,2010-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Vao tn 4/6 (3041562)"
"Kvaliteetkoolitus OÜ (14449927)",14449927,2018-03-16,EE102303223,"Tartu maakond, Tartu linn, Tartu linn, Kruusavälja tn 1c (3073585)"
"KÄRSTEN DISAIN OÜ (14209212)",14209212,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Kummeli tn 14 (3079606)"
"KÕUTS OÜ (14213610)",14213610,2017-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Peetri tn 13a (3099468)"
