,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"MO TOITLUSTUS OÜ (14459593)",14459593,2018-03-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 5-2 (2645604)"
"MTÜ Kesk-Saaremaa Kihelkonnakogu (80605243)",80605243,2021-12-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5 (2639790)"
"MTÜ Kuressaare Edukontor (80427161)",80427161,2017-11-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"MTÜ Kuressaare Rahvamaja (80568750)",80568750,2019-08-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 20 (2641095)"
"MTÜ Meremajanduse Keskuse Üliõpilaskogu (80570378)",80570378,2019-09-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 19 (2640866)"
"MTÜ Mändjala Vesi (80357153)",80357153,2013-05-22,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"MTÜ Noorteühendus Generatsioon (80009707)",80009707,1997-09-10,EE101992732,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-8 (2638985)"
"MTÜ Peanupp (80612482)",80612482,2022-06-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 7a (2639751)"
"MTÜ SG Noortele (80617111)",80617111,2022-10-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Liiva tn 18 (2643602)"
"MTÜ Saaremaa LTT (80556289)",80556289,2018-10-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"MTÜ Saarte Abipolitseinikud (80600435)",80600435,2021-08-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Transvaali tn 58 (2640730)"
"MTÜ SunRun (80592546)",80592546,2021-02-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 16 (2637806)"
"MTÜ Tammelao Rand (80417122)",80417122,2017-05-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Roomassaare tn 1a (2640384)"
"MTÜ Usk ja Valgus Kuressaare (80225919)",80225919,2006-02-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"MTÜ Vabavõitlus Kuressaare (80306931)",80306931,2010-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 55-2 (2646386)"
"MTÜ Väike Kunstituba (80578210)",80578210,2020-03-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"MULLE OÜ (16049965)",16049965,2020-09-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 52-18 (2638512)"
"Maamari OÜ (14020383)",14020383,2016-03-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 17-4 (2639243)"
"MaapelMuusik OÜ (14572154)",14572154,2018-09-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"Maarika Kadak (11614886)",11614886,2009-03-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 11 (2646184)"
"Maarika Viin (11615199)",11615199,2009-03-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 4-1 (2646744)"
"Maarker OÜ (14744750)",14744750,2019-06-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 20 (2640867)"
"Madis Mäe (11635894)",11635894,2009-04-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 3-5 (2647039)"
"Madius OÜ (16099880)",16099880,2020-11-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Madli-Maria Naulainen (16558129)",16558129,2022-08-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kevade tn 27 (2643880)"
"Magan Alleel OÜ (12156670)",12156670,2011-09-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kitsas tn 18-8 (2638985)"
"Mai Takkis (11870678)",11870678,2010-01-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 32 (2637759)"
"Maidu Ots (14512815)",14512815,2018-06-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tuule tn 31 (2646199)"
"Maila Juns-Veldre Savikoda (11892272)",11892272,2010-02-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1-19 (2645283)"
"Maimu Põlda (12256673)",12256673,2012-03-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tuule tn 1 (2638839)"
"Makeitneutral forestry OÜ (10817104)",10817104,2001-12-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Lossi tn 3 (2640160)"
"Malle Õunpuu (11770557)",11770557,2009-11-11,,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 11 (2638884)"
"Mamm Group OÜ (12189698)",12189698,2011-11-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 1 (2645928)"
"Manni Külalistemaja - Guesthause OÜ (12672822)",12672822,2014-06-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Koidu tn 54 (2639237)"
"MapleMusic OÜ (14447791)",14447791,2018-03-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, L. Koidula tn 4 (2639218)"
"Marbelin Mood OÜ (14596120)",14596120,2018-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Garnisoni tn 14-26 (2645340)"
"Mare Aarma (11615532)",11615532,2009-03-20,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 18-10 (2645683)"
"Marek River UÜ (14771617)",14771617,2019-07-30,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 25 (2638892)"
"Margarita Sikk (11771278)",11771278,2009-11-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 1 (2644535)"
"Margus Birkenfeldt (11393296)",11393296,2007-05-24,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Karja tn 3 (2637947)"
"Margus Birkenfeldt korterid (11771261)",11771261,2009-11-12,EE101095299,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 5a-2 (2644628)"
"Margus Mäemets (11750810)",11750810,2009-11-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 45 (2643698)"
"Marika Varjas (11817267)",11817267,2009-12-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Nooruse tn 43 (2643283)"
"Marili raamatupidamine OÜ (16152964)",16152964,2021-02-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Jaama tn 25 (2641068)"
"Maris Kivi (12486580)",12486580,2013-06-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kohtu tn 24-2 (2645611)"
"Mariva Forest OÜ (16100488)",16100488,2020-11-17,EE102310054,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Marje Kessel (14964173)",14964173,2020-05-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kauba tn 5/3 (3607592)"
"Mark Bakery OÜ (14560062)",14560062,2018-09-06,EE102096912,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus tn 1 (2637820)"
"Marklife OÜ (16317928)",16317928,2021-09-16,EE102412350,"Saare maakond, Saaremaa vald, Kuressaare linn, Kuuse tn 5 (2643583)"
"Marko Kolk plekiladu Pleksus (10999594)",10999594,2004-03-05,EE100880861,"Saare maakond, Saaremaa vald, Kuressaare linn, Kaevu tn 3 (2643481)"
