,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Credit Plus Capital OÜ (12270070)",12270070,2012-04-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 15b (3088655)"
"Credit Plus United OÜ (11497854)",11497854,2008-06-09,,"Tartu maakond, Tartu linn, Tartu linn, Gildi tn 2 (3063989)"
"Croesus OÜ (12199886)",12199886,2011-11-30,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 65 (3055856)"
"Crowdcredit Estonia OÜ (12832160)",12832160,2015-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 20 (3054235)"
"Crowmoor Holdings UÜ (14119420)",14119420,2016-09-23,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Crowmoor International UÜ (14118509)",14118509,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Crucenera UÜ (12647681)",12647681,2014-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Cryptoid Technology OÜ (16186998)",16186998,2021-03-18,EE102527591,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 19-7 (3094923)"
"Cubanera UÜ (12667347)",12667347,2014-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Cult Software OÜ (12784716)",12784716,2015-01-19,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 23-8 (3107859)"
"D-Systems OÜ (12213089)",12213089,2012-01-03,EE102530533,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"D.R. sanitaartehnika OÜ (11260690)",11260690,2006-05-16,EE101105820,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 6a (3538861)"
"DAMONE INVEST OÜ (11076590)",11076590,2004-12-15,EE100953798,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 183a-6 (3097915)"
"DGE Eesti OÜ (11638094)",11638094,2009-04-17,EE101292759,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"DIV OÜ (12842750)",12842750,2015-04-29,EE101793009,"Tartu maakond, Tartu linn, Tartu linn, Kompanii tn 2 (3044439)"
"DIVI Projekt OÜ (12841377)",12841377,2015-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 1 (3080641)"
"DM OÜ (16528878)",16528878,2022-07-04,,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 8 (3062464)"
"DOwOb OÜ (16153579)",16153579,2021-02-03,EE102423695,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"DRDR LABS OÜ (14654573)",14654573,2019-02-04,,"Tartu maakond, Tartu linn, Tartu linn, Kesk tn 15 (3075903)"
"DURTHOL OÜ (11118590)",11118590,2005-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 66 (3046073)"
"DVLPRS OÜ (14526527)",14526527,2018-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 2a-408 (3493127)"
"Daimi OÜ (16091772)",16091772,2020-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Dana Dolma OÜ (12583366)",12583366,2013-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Daniel Labo (16330917)",16330917,2021-10-01,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 149-9 (3062983)"
"Dao OÜ (10943277)",10943277,2003-05-30,EE101231435,"Tartu maakond, Tartu linn, Tartu linn, Lootuse tn 21-5 (3102388)"
"Darvish Nordic OÜ (12378732)",12378732,2012-11-14,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 20 (3062806)"
"Dasos Looduse Fond OÜ (10816292)",10816292,2001-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"Data Kinnisvara OÜ (16279317)",16279317,2021-07-28,EE102395574,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 2b (3051959)"
"Datability OÜ (14374968)",14374968,2017-11-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Databucketry OÜ (16496546)",16496546,2022-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Vabaduse pst 2-16 (3121305)"
"Datacom OÜ (16527005)",16527005,2022-06-30,EE102510126,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 56 (3065388)"
"Datasense OÜ (14390677)",14390677,2017-12-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-23 (3082514)"
"Datazest OÜ (16229578)",16229578,2021-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 9-5 (3131231)"
"DaveEst Holdings OÜ (16363443)",16363443,2021-11-11,EE102551198,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 7-2 (3130216)"
"Day24 OÜ (12927268)",12927268,2015-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Julius Kuperjanovi tänav T1 (3024519)"
"DeTolly OÜ (14226802)",14226802,2017-03-23,EE101958129,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-13 (3074464)"
"Dealum OÜ (14238426)",14238426,2017-04-10,EE101977207,"Tartu maakond, Tartu linn, Tartu linn, Raekoja plats 16 (3060324)"
"Decoriart OÜ (14067083)",14067083,2016-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 53-1 (3072489)"
"Deleemis OÜ (14786530)",14786530,2019-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"Delta One OÜ (11464317)",11464317,2008-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-7 (3065769)"
"DemanDay OÜ (14638433)",14638433,2019-01-09,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 4 (3118357)"
"Demian OÜ (12087590)",12087590,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-26 (3053545)"
"Dentas Software OÜ (14667794)",14667794,2019-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Deskis OÜ (12021556)",12021556,2010-11-22,EE101415688,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 7-4 (3068391)"
"Detsember32 OÜ (12048118)",12048118,2011-01-25,EE102019407,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Develad OÜ (14154008)",14154008,2016-11-17,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 14 (3045749)"
"Diamond Crafts OÜ (16273846)",16273846,2021-07-19,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 14 (3045749)"
"Dias OÜ (14511922)",14511922,2018-06-21,EE102081574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-45 (3053564)"
