,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ JZTK (12677311)",12677311,2014-06-18,,"Harju maakond, Saue vald, Alliku küla, Veskioja tn 3-2 (3575520)"
"OÜ KEEVTOR (11180287)",11180287,2005-10-25,EE101047412,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-32 (3547299)"
"OÜ KMG TIIM (10725046)",10725046,2001-01-26,EE100758702,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 4 (3547126)"
"OÜ KOHTVÕRGUD (11111010)",11111010,2005-02-14,EE100957480,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Kaheksa Invest (16584109)",16584109,2022-09-30,,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 13 (3561126)"
"OÜ Kalverk Invest (11222011)",11222011,2006-02-15,EE101034085,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Kardinad (11956492)",11956492,2010-06-16,EE101404615,"Harju maakond, Saue vald, Laagri alevik, Pilliroo põik 3 (3555713)"
"OÜ Karri Vara (12567841)",12567841,2013-11-11,,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 4 (3547126)"
"OÜ Kattekeskus (10075855)",10075855,1996-09-30,EE100233751,"Harju maakond, Saue vald, Alliku küla, Piigipuu tn 2-2 (3541338)"
"OÜ Keevitex (14124421)",14124421,2016-09-30,EE101917474,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-13 (3568808)"
"OÜ Kesalille Arendus (16144675)",16144675,2021-01-21,EE102333183,"Harju maakond, Saue vald, Laagri alevik, Vae tn 4 (3559162)"
"OÜ Kinesteesia (11471553)",11471553,2008-02-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-16 (3547283)"
"OÜ Kronstein (14521518)",14521518,2018-07-09,,"Harju maakond, Saue vald, Alliku küla, Teelehe tn 2 (3554010)"
"OÜ Kurra (16558508)",16558508,2022-08-23,,"Harju maakond, Saue vald, Alliku küla, Veskirahva pst 19 (3567437)"
"OÜ Kuukild (12339005)",12339005,2012-09-05,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 44-15 (3568810)"
"OÜ LOOT DECORATIONS (12924652)",12924652,2015-10-05,EE101828107,"Harju maakond, Saue vald, Alliku küla, Tammelehe tee 11-1 (3560534)"
"OÜ Losarap (12665383)",12665383,2014-05-23,EE101784500,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 19 (3561480)"
"OÜ MELLSON (10398972)",10398972,1998-03-06,EE100445646,"Harju maakond, Saue vald, Laagri alevik, Vae tn 3 (3557434)"
"OÜ MGS Koolitus & Konsultatsioonid (10622010)",10622010,2000-01-04,EE100593556,"Harju maakond, Saue vald, Laagri alevik, Karuvildiku tn 5 (3550560)"
"OÜ Mannu&Annu Fashion (14063056)",14063056,2016-06-08,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 7-12 (3566285)"
"OÜ Margit Sepp (12940607)",12940607,2015-11-04,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-9 (3573066)"
"OÜ Marimee (12350998)",12350998,2012-09-25,,"Harju maakond, Tallinn, Nõmme linnaosa, Möldre tee 4-14 (2333846)"
"OÜ MegaRuupor (14908766)",14908766,2020-02-10,EE102230697,"Harju maakond, Saue vald, Laagri alevik, Koru põik 16 (3543185)"
"OÜ Megetor (12297784)",12297784,2012-06-05,EE101544575,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2-18 (3557430)"
"OÜ Mentorare (16378962)",16378962,2021-12-01,EE102441509,"Harju maakond, Saue vald, Alliku küla, Metsapargi tn 14 (3550143)"
"OÜ Merifest (14424749)",14424749,2018-02-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-21 (3567582)"
"OÜ Meriland (12913214)",12913214,2015-09-15,EE102478844,"Harju maakond, Saue vald, Laagri alevik, Redise tn 10-21 (3567582)"
"OÜ Namfilii (16069761)",16069761,2020-10-06,EE102297106,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2 (3557412)"
"OÜ Novavision (11732156)",11732156,2009-10-14,,"Harju maakond, Saue vald, Laagri alevik, Pajude pst 5-5 (3554686)"
"OÜ OLLENIX (10941459)",10941459,2003-04-16,,"Harju maakond, Tallinn, Nõmme linnaosa, Soovildiku tn 7 (2310402)"
"OÜ PROKTER (10977492)",10977492,2003-10-13,,"Harju maakond, Saue vald, Alliku küla, Sõrmkäpa tee 1 (3558759)"
"OÜ Paluka (16212603)",16212603,2021-04-22,EE102363328,"Harju maakond, Saue vald, Laagri alevik, Põdrajanu tn 1 (3561459)"
"OÜ Panamerax (11259899)",11259899,2006-06-02,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 21 (3572430)"
"OÜ Picture B (14525137)",14525137,2018-07-13,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 17/4 (3565074)"
"OÜ PopSci (11357076)",11357076,2007-02-27,,"Harju maakond, Saue vald, Laagri alevik, Põdrajuure tn 7 (3561948)"
"OÜ Pravara (14970423)",14970423,2020-05-13,,"Harju maakond, Saue vald, Laagri alevik, Põdrasambla tn 1 (3555489)"
"OÜ Project Design (14629316)",14629316,2018-12-19,EE102124978,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 18-5 (3550289)"
"OÜ Rentastic (11937767)",11937767,2010-05-07,,"Harju maakond, Saue vald, Laagri alevik, Koru tn 15 (3549042)"
"OÜ Rentatent (12289804)",12289804,2012-05-21,EE101541183,"Harju maakond, Saue vald, Laagri alevik, Sae tn 1-1 (3575172)"
"OÜ Ridade Vahelt (12882979)",12882979,2015-07-22,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 2-20 (3562518)"
"OÜ Riverlake (16335369)",16335369,2021-10-07,,"Harju maakond, Saue vald, Laagri alevik, Metsa tn 37 (3542483)"
"OÜ Rosvena (12204216)",12204216,2011-12-12,,"Harju maakond, Tallinn, Nõmme linnaosa, Laaniku tn 17 (2109043)"
"OÜ SONGBIRD (11115976)",11115976,2005-03-09,EE100955482,"Harju maakond, Saue vald, Laagri alevik, Harusambla tn 17 (3557395)"
"OÜ STARSOFT (10239146)",10239146,1997-08-25,EE100075142,"Harju maakond, Saue vald, Laagri alevik, Soosambla tn 5 (3565801)"
"OÜ Sadama Varahaldus (12829554)",12829554,2015-04-06,,"Harju maakond, Saue vald, Alliku küla, Käokeele tee 16/1-1 (3572842)"
"OÜ Sigmel (14338671)",14338671,2017-09-25,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 8-10 (3576451)"
"OÜ SmartBit (16269158)",16269158,2021-07-13,,"Harju maakond, Saue vald, Laagri alevik, Männimetsa tee 34-8a (3573071)"
"OÜ SuperMarion (16448702)",16448702,2022-02-23,,"Harju maakond, Saue vald, Laagri alevik, Tuulemurru tn 15 (3557463)"
"OÜ Synergy Rec (11793564)",11793564,2009-12-07,,"Harju maakond, Saue vald, Laagri alevik, Redise tn 4-52 (3547319)"
"OÜ Tarn (10041613)",10041613,1996-06-11,EE100433137,"Harju maakond, Saue vald, Laagri alevik, Vae tn 2/1 (3572273)"
