,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"100 TEGU KLUBI (80584373)",80584373,2020-08-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 9-13 (3067658)"
"123 Raamatupidamine OÜ (11377437)",11377437,2007-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-63 (3078154)"
"1P Kinnisvara Tartu OÜ (12273759)",12273759,2012-04-26,EE101534776,"Tartu maakond, Tartu linn, Tartu linn, Soola tn 2 (3088331)"
"1st Finants OÜ (12116825)",12116825,2011-06-06,,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 25-2 (3080101)"
"2 Karu OÜ (12991898)",12991898,2016-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 78 (3062956)"
"24 Holding OÜ (11170403)",11170403,2005-09-19,EE101049504,"Tartu maakond, Tartu linn, Tartu linn, Väike-Turu tn 5-81 (3078172)"
"2LOGIC OÜ (16114444)",16114444,2020-12-04,EE102323766,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-3 (3080461)"
"2MHand OÜ (12228470)",12228470,2012-01-31,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 109b-4 (3042542)"
"2Smart OÜ (11064670)",11064670,2004-08-26,EE100936430,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 9-22 (3062269)"
"2koera OÜ (16049416)",16049416,2020-09-10,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 97 (3048527)"
"372 Capital OÜ (14978577)",14978577,2020-05-26,EE102551282,"Tartu maakond, Tartu linn, Tartu linn, Kuu tn 16a-2 (3090581)"
"3D Catering OÜ (14420527)",14420527,2018-02-01,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 132a (3094037)"
"3D Voolik OÜ (16016115)",16016115,2020-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Õnne tn 23-6a (3113226)"
"3DecoR OÜ (14462000)",14462000,2018-04-03,EE102065927,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-29 (3123656)"
"3i OÜ (12245860)",12245860,2012-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-26 (3088076)"
"3xF Motors OÜ (16560155)",16560155,2022-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Eha tn 20-5 (3081175)"
"4Ucar OÜ (14769827)",14769827,2019-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 6-37 (3116766)"
"4rent Estonia OÜ (14224074)",14224074,2017-03-20,EE101975526,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"A & ML Invest OÜ (16167251)",16167251,2021-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 22b-8 (3088075)"
"A&B&B Holdings OÜ (14036312)",14036312,2016-04-21,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 97-4 (3130305)"
"A-Valikud OÜ (12961503)",12961503,2015-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 31-4 (3080462)"
"A.A.A. KOGEMUSKLIINIK MTÜ (80562686)",80562686,2019-03-08,,"Tartu maakond, Tartu linn, Tartu linn, Turu tn 7-61 (3114076)"
"A.E.T Ehitus OÜ (12075813)",12075813,2011-03-17,EE101608864,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 8-34 (3123661)"
"A.F.M. Sale Support OÜ (12081825)",12081825,2011-03-29,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 156-3 (3092416)"
"AADERWERK OÜ (16000338)",16000338,2020-07-02,EE102300750,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 56-2 (3096978)"
"AAVarahaldus OÜ (16445891)",16445891,2022-02-18,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 10/3-47 (3441742)"
"ABrokers OÜ (12280424)",12280424,2012-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 24d (3095957)"
"AC/DC Elekter OÜ (11795741)",11795741,2009-12-01,EE101336123,"Tartu maakond, Tartu linn, Tartu linn, Rahu tn 15-141 (3493059)"
"ACCEPT OÜ (10039606)",10039606,1996-06-10,EE100038891,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-4 (3091588)"
"ADAM HOUSE OÜ (11341425)",11341425,2007-01-23,EE101613723,"Tartu maakond, Tartu linn, Tartu linn, Filosoofi tn 9/1-1 (3081433)"
"ADRIJAN OÜ (10914132)",10914132,2003-03-04,EE100815755,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 64 (3097972)"
"AED AITAB OÜ (12315134)",12315134,2012-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 130 (3061915)"
"AGUILE LEOSEN OÜ (16395271)",16395271,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5 (3060575)"
"AHOY OÜ (16251916)",16251916,2021-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-38 (3053557)"
"AK Kapital OÜ (11439006)",11439006,2007-11-28,EE101224468,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 1 (3090983)"
"AK Raha OÜ (16016049)",16016049,2020-07-24,,"Tartu maakond, Tartu linn, Tartu linn, Pargi tn 1 (3090983)"
"AKKON OÜ (10300694)",10300694,1997-10-29,EE100036770,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 5-11 (3111121)"
"AKTSIASELTS TAANIMETS (10695865)",10695865,2000-10-30,EE100653069,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 4 (3087356)"
"AKUELEMENT OÜ (12634112)",12634112,2014-03-25,EE101708052,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 65 (3071369)"
"ALBORE OÜ (16297137)",16297137,2021-08-23,EE102466908,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 4-18 (3112635)"
"ALL STUFF OÜ (16286790)",16286790,2021-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ropka tn 24-21 (3069028)"
"ALLCAPS OÜ (16401356)",16401356,2021-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 34-24 (3047830)"
"AM Fingerstyle OÜ (14826287)",14826287,2019-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 17-16 (3082507)"
"AMIDON OÜ (10002218)",10002218,1995-11-20,EE100030242,"Tartu maakond, Tartu linn, Tartu linn, Tähe tn 91a (3053659)"
"AMME JAHISELTS (80072373)",80072373,1999-02-19,,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 80 (3069263)"
"AMR Eramuehitus OÜ (12887579)",12887579,2015-07-30,EE101856629,"Tartu maakond, Tartu linn, Tartu linn, Kalevi tn 77a-2 (3050535)"
"ANAIDOR OÜ (10565817)",10565817,1999-08-26,EE100555073,"Tartu maakond, Tartu linn, Tartu linn, Sõbra tn 12-4 (3091588)"
"ANRE OÜ (12045108)",12045108,2011-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 17-7 (3111766)"
"ANTIKVARIAAT OÜ (11963641)",11963641,2010-07-07,EE101476685,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 7 (3046980)"
"AO Consult OÜ (12382946)",12382946,2012-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Aleksandri tn 12-52 (3055125)"
