,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Larissa Mihhaljuk (12273513)",12273513,2012-04-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2-11 (3494757)"
"Lashtastic OÜ (14058397)",14058397,2016-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/3 (2329972)"
"Lasnamäe OÜ (14211120)",14211120,2017-02-27,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 7 (2115401)"
"Lastehoiuteenus OÜ (12153524)",12153524,2011-08-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 13 (1636594)"
"Laulu- ja Liikumisstuudio Mariel (80182021)",80182021,2003-01-10,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 28 (2105863)"
"Lauri Väinsalu Sailing OÜ (12663088)",12663088,2014-05-19,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 17 (2108195)"
"Lavanno OÜ (10910223)",10910223,2002-12-06,EE100823488,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku põik 16 (2105187)"
"Lea Kulli Kinnisvarabüroo (11579606)",11579606,2009-01-26,EE101031017,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 18 (2114342)"
"Lea Liitmaa (11869416)",11869416,2010-01-06,,"Harju maakond, Tallinn, Pirita linnaosa, Vana-Merivälja tee 4 (2370272)"
"LeanDriven IT Systems OÜ (12294863)",12294863,2012-05-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-14 (3491886)"
"Leegma OÜ (11517953)",11517953,2008-07-22,EE101242466,"Harju maakond, Viimsi vald, Viimsi alevik, Paju tee 3 (211961)"
"Legenius Õigusbüroo OÜ (16046292)",16046292,2020-09-07,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 33 (2119759)"
"Lelia Malm (11768684)",11768684,2009-11-23,,"Harju maakond, Tallinn, Pirita linnaosa, Mõõna tee 2 (2300780)"
"Lemman Varahaldus OÜ (12476104)",12476104,2013-05-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-1 (2352285)"
"Leo training OÜ (12418093)",12418093,2013-02-07,EE101611466,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Gerbera tee 6 (2541085)"
"Leonora Lind (12457897)",12457897,2013-04-19,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-44 (2260039)"
"Lepa Kinnisvaraarenduse OÜ (10957029)",10957029,2003-07-07,EE100885316,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 14 (2124736)"
"Leppneeme Ehitus OÜ (16443739)",16443739,2022-02-16,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 16a (2311168)"
"Lightning Fitness OÜ (14266747)",14266747,2017-05-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-33 (2544489)"
"Liisa Varahaldus OÜ (14561452)",14561452,2018-09-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 12 (476698)"
"Liivamaad OÜ (11094352)",11094352,2004-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 31 (2117451)"
"Liivi Kaubamaja OÜ (10232852)",10232852,1997-07-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 28 (2111065)"
"LineK OÜ (14891238)",14891238,2020-01-20,EE102224645,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 11-1 (3418157)"
"Linker OÜ (12328622)",12328622,2012-08-14,EE101627010,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 8 (2108202)"
"Logman OÜ (14838586)",14838586,2019-10-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-30 (1790344)"
"Loomemaja MTÜ (80369848)",80369848,2014-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 21 (2117590)"
"Looren OÜ (16290371)",16290371,2021-08-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-31 (1790349)"
"Loovuse Maja OÜ (12086627)",12086627,2011-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 30 (2121995)"
"Lukk Consulting OÜ (14507151)",14507151,2018-06-13,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 11 (2122849)"
"Lunaris Osaühing (10391763)",10391763,1998-02-25,EE100174564,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 4 (381433)"
"Lviworks OÜ (14733077)",14733077,2019-05-29,EE102253658,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 8 (2113720)"
"Lydian OÜ (12590745)",12590745,2013-12-30,EE101690131,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"Lysikar Invest OÜ (11925824)",11925824,2010-04-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"MAIREENIA OÜ (16451673)",16451673,2022-02-28,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-58 (1159395)"
"MAKA OÜ (12261935)",12261935,2012-04-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 6-10 (1158247)"
"MALEN OÜ (14395628)",14395628,2017-12-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-7 (2352226)"
"MAXIMPRODUKTE EESTI OSAÜHING (10156364)",10156364,1997-03-13,EE100781151,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 15 (2117669)"
"MAXSO INC OÜ (12649711)",12649711,2014-04-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-20 (3582120)"
"MEGAPOLIS OÜ (12113809)",12113809,2011-05-30,EE101454490,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-5 (1137051)"
"MITTETULUNDUSÜHING FC IGILIIKUR (80545104)",80545104,2018-01-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-1 (3582101)"
"MIYOCO OÜ (12184666)",12184666,2011-10-31,EE101496555,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-1 (1792591)"
"MKV Invest OÜ (11391274)",11391274,2007-05-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Begoonia tee 2 (217000)"
"MN LuxCars osaühing (11389828)",11389828,2007-05-24,EE101159821,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 31 (2117451)"
"MNT Investment OÜ (14585079)",14585079,2018-10-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-5 (3579896)"
"MOODULEHITUS OÜ (10304282)",10304282,1997-10-21,EE100332131,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"MRJ Invest OÜ (14450824)",14450824,2018-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 35a (2217041)"
"MRKS INVEST OÜ (14269467)",14269467,2017-05-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-15 (1790314)"
"MRL Home OÜ (12227996)",12227996,2012-01-31,EE102036875,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12 (3484378)"
"MTÜ EESTI KREATIIVPANK (80582683)",80582683,2020-07-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 14/9 (3494727)"
"MTÜ International Golf Club of Estonia (80407885)",80407885,2016-10-21,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 4a (2116185)"
"MTÜ Ita-Riina Muusikastuudio (80582625)",80582625,2020-07-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14 (400714)"
"MTÜ Malum (80581347)",80581347,2020-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 19-2 (2371416)"
"MTÜ Planum (80578687)",80578687,2020-03-12,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39a (2105481)"
"MTÜ Ristitee (80593824)",80593824,2021-03-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 4-17 (1775519)"
"MTÜ Sunsail (80376297)",80376297,2014-10-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 9-5 (2022236)"
"MTÜ Trepikoda Music (80252520)",80252520,2007-05-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-6 (1162599)"
"MTÜ ViiKerKoor (80569079)",80569079,2019-08-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"MTÜ Viimsi Jazz (80606461)",80606461,2022-01-24,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 76-1 (3424188)"
"MTÜ Viimsi Muusikaliteater (80575246)",80575246,2020-01-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"MTÜ klubi Kulgur Team (80385563)",80385563,2015-05-15,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 17/10 (2119449)"
"MaCat Investment OÜ (12198214)",12198214,2011-11-28,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 10 (2124280)"
"Maalingute Restaureerimise OÜ (14151783)",14151783,2016-11-15,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 42 (2111062)"
"Maila Kukk arhivaar (12817143)",12817143,2015-03-17,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 27 (2269645)"
"Maildo OÜ (14699392)",14699392,2019-04-08,EE102319916,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-4 (1782341)"
"Maire Koppel (11789723)",11789723,2009-12-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 2-12 (1158401)"
"Mait Palmer (10380653)",10380653,1998-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 31 (2125276)"
"Maitri Stuudio OÜ (12166763)",12166763,2011-09-26,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 32-2 (2415174)"
"Maksuarvestus OÜ (11729342)",11729342,2009-10-06,EE101352398,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/1 (2297566)"
"Maksuarvestuse Ühing MTÜ (80379901)",80379901,2015-01-16,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/1 (2297566)"
"Manor Grupp OÜ (14682210)",14682210,2019-03-15,,"Harju maakond, Viimsi vald, Viimsi alevik, Astriõie tee 3-1 (3497270)"
"Mantra Home OÜ (16203573)",16203573,2021-04-12,,"Harju maakond, Tallinn, Pirita linnaosa, Rändrahnu tee 9 (2124459)"
"Manumente OÜ (11908659)",11908659,2010-03-15,EE101517939,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-15 (2410635)"
"Maren Disain OÜ (12445285)",12445285,2013-03-27,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-8 (2352227)"
"Margus Maksimov (11768046)",11768046,2009-11-20,,"Harju maakond, Tallinn, Pirita linnaosa, Sitska tee 2-2 (2550185)"
"Mari Arumäe Tõlketeenused OÜ (12498910)",12498910,2013-07-04,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 21 (2292173)"
"Maria Eero OÜ (16550688)",16550688,2022-08-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-17 (1781267)"
"Marimark Invest OÜ (11083578)",11083578,2004-11-11,EE100942084,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 5-5 (1813655)"
"Marina Dreger (16508864)",16508864,2022-05-27,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-31 (1137175)"
"Maris Willadsen (12825272)",12825272,2015-03-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 35 (2116342)"
"MarketMe OÜ (14725592)",14725592,2019-05-17,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 5-8 (1813658)"
"Marketri OÜ (11486684)",11486684,2008-03-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2-10 (3494756)"
"Marko Jegerson (12815829)",12815829,2015-03-16,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-27 (2352234)"
"Martfell OÜ (14009507)",14009507,2016-03-08,EE101875846,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-16 (2544526)"
"Martin Veinmann (11833766)",11833766,2009-12-22,EE101177188,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-57 (1162781)"
"Maruul OÜ (12727032)",12727032,2014-09-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-56 (1159385)"
"Marwel OÜ (10233662)",10233662,1997-07-30,EE100613371,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 25 (2295453)"
"Maryca Lilled OÜ (11610813)",11610813,2009-03-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 20 (591654)"
"Maryna Iemelianova (14116143)",14116143,2016-09-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 12-2 (1006935)"
"Master Media Group OÜ (12006456)",12006456,2010-10-14,EE102176078,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-1 (3484379)"
"Matkaklubi Z (80369937)",80369937,2014-04-24,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 8 (2109342)"
"Matti Timmermann konsultatsioonid (11931167)",11931167,2010-04-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-5 (1162596)"
"Maxmark24 OÜ (14454242)",14454242,2018-03-22,EE102061730,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 6-13 (1849484)"
"Mazam Trade OÜ (14305884)",14305884,2017-08-03,EE102021000,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-28 (2224186)"
"Med IT Solutions OÜ (11284710)",11284710,2006-09-01,EE101415714,"Harju maakond, Tallinn, Pirita linnaosa, Pihlametsa tee 12-1 (2408645)"
"Meite Design OÜ (16573198)",16573198,2022-09-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 2-46 (3588781)"
"Melissa Carita Ots (16527672)",16527672,2022-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 32 (2250308)"
"Mellest OÜ (16178800)",16178800,2021-03-08,EE102402962,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-53 (1162720)"
"Melpen Ehitus OÜ (12734279)",12734279,2014-10-13,EE101757155,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 2a/2 (3494746)"
"MeltRem RK OÜ (12433158)",12433158,2013-03-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-30a (3585833)"
"Meltex Trade OÜ (12379619)",12379619,2012-11-16,EE101664837,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 33-28 (2224186)"
"Meoluc OÜ (14654283)",14654283,2019-02-04,EE102284423,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/1-3 (2226489)"
"Merchantiger OÜ (16370897)",16370897,2021-11-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 7 (266497)"
"Mereelu OÜ (16109029)",16109029,2020-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 27 (2300533)"
"Meridea Advisory OÜ (11072439)",11072439,2004-10-05,EE101192448,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 18 (2299094)"
"Meridea Grupp OÜ (11169481)",11169481,2005-10-03,EE101127358,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 18 (2299094)"
"Merike Paap (11839496)",11839496,2009-12-30,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-40 (2220850)"
"Merivälja Kool (75017538)",75017538,2000-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 16 (2109328)"
"Merivälja Lasteaed (75017567)",75017567,2000-11-27,,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 10 (2125036)"
"Merivälja Selts (80126880)",80126880,2000-05-10,,"Harju maakond, Tallinn, Pirita linnaosa, Võra tee 5 (2105258)"
"Merkaba Soundhealing OÜ (14052288)",14052288,2016-05-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 5 (212049)"
"Merle Rebane Coaching OÜ (16436082)",16436082,2022-02-04,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 7a (2271871)"
"Mermaid Merle Liivand MTÜ (80615460)",80615460,2022-09-08,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"Meroliks OÜ (11956405)",11956405,2010-06-16,EE102219087,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 4-9 (1158294)"
"Metalhandel OÜ (11530557)",11530557,2008-08-22,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 8 (2216921)"
"Metrocat OÜ (16358353)",16358353,2021-11-04,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate tee 20-1 (2297754)"
"Metsavaldused OÜ (10815915)",10815915,2001-12-11,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 1 (2256139)"
"Mezdunarodnoje izdatelstvo Dvoje OÜ (14619571)",14619571,2018-12-04,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 66 (2109990)"
"MichRoz OÜ (12859182)",12859182,2015-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Pajustiku tee 9 (2257524)"
"Mikkel OÜ (16568300)",16568300,2022-09-06,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 18-1 (2362756)"
"Milint Tent OÜ (12554583)",12554583,2013-10-16,EE101677251,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku põik 2 (2550192)"
"Milliways OÜ (11876830)",11876830,2010-01-07,EE101380140,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a-28 (2323562)"
"MinMax Capital OÜ (16329660)",16329660,2021-09-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 2-26 (2544528)"
"Mind Guide OÜ (12301942)",12301942,2012-06-14,EE101661636,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 1/4-3 (2226523)"
"Mindsalgorithm OÜ (14947909)",14947909,2020-04-06,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-22 (3579901)"
"MinuKink OÜ (11352848)",11352848,2007-02-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 22-2 (2217065)"
"Mirdimeri OÜ (14102313)",14102313,2016-08-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-23 (1159491)"
"Mittetulundusühing Diplomatic Relations Project (80562031)",80562031,2019-02-21,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 48 (2113250)"
"Mittetulundusühing EESTI SÕJAAJALOO KOMISJON (80201712)",80201712,2004-04-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Educo Estonia (80273232)",80273232,2008-09-18,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 6 (2251591)"
"Mittetulundusühing Eesti Sõjaajaloo Pärand (80343375)",80343375,2012-06-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Harju Kadri (80201818)",80201818,2004-04-20,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-58 (3582215)"
"Mittetulundusühing Jõevärava saun-jahimaja (80222281)",80222281,2005-05-09,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-5 (3579896)"
"Mittetulundusühing KIVINURME (80288848)",80288848,2009-06-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 4-41 (1162707)"
"Mittetulundusühing Kaunid Luhad (80297497)",80297497,2009-11-16,EE101760948,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 1 (2111026)"
"Mittetulundusühing Kindral Johan Laidoneri Selts (80102697)",80102697,1999-07-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Mõisa tee 1 (581009)"
"Mittetulundusühing Liisu Tennis (80557001)",80557001,2018-10-31,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 1 (2256139)"
"Mittetulundusühing MNTsport (80431547)",80431547,2017-12-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3 (3579885)"
"Mittetulundusühing NÕUSTAMINE JA KOOLITUS (80358000)",80358000,2013-06-18,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 9 (2104774)"
"Mittetulundusühing Näkinurga (80273120)",80273120,2008-09-15,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 14-7 (2197372)"
"Mittetulundusühing Revalia Tantsukool (80032103)",80032103,1998-03-26,,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 26 (2295594)"
"Mittetulundusühing Ruumiloojad (80230139)",80230139,2005-11-08,,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 10 (517732)"
"Mittetulundusühing Sailing Trips (80398465)",80398465,2016-03-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 1 (1709110)"
"Mittetulundusühing Sensei Judokool (80273092)",80273092,2008-09-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Priimula tee 9 (140052)"
"Mittetulundusühing Spordiklubi Martin Reimi Jalgpallikool (80256682)",80256682,2007-10-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 4 (581022)"
"Mittetulundusühing Tallinna Naiskoor Ex Tempore (80263624)",80263624,2008-02-21,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 30 (2121995)"
"Mittetulundusühing Teadlik Noor (80298143)",80298143,2009-12-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 2-5 (1775311)"
"Mittetulundusühing Viimsi Eralasteaiad (80268308)",80268308,2008-04-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 6 (1596401)"
"Mittetulundusühing Viimsi JK (80365313)",80365313,2014-01-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulbiaia tee 4 (581022)"
"Moksha OÜ (14712632)",14712632,2019-04-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-4 (1159422)"
"Moneberge OÜ (14716340)",14716340,2019-05-03,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 41-2 (3487716)"
"Monere Konsultatsioonide Osaühing (10649374)",10649374,2000-03-03,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 6 (2371330)"
"Moom projekt-stuudio OÜ (12320827)",12320827,2012-07-26,,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu tee 19/4 (2258247)"
"Moon Decor OÜ (14735432)",14735432,2019-06-03,,"Harju maakond, Viimsi vald, Viimsi alevik, Tulika tee 6 (324190)"
"Morgan Furniture Osaühing (11018011)",11018011,2004-02-27,EE101557847,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"Mountbirch OÜ (14222558)",14222558,2017-03-16,EE102081257,"Harju maakond, Tallinn, Pirita linnaosa, Lõhmuse tee 4 (2295457)"
"Muesli Digital OÜ (16078470)",16078470,2020-10-19,EE102303744,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 2a-9 (1781271)"
"Musique du Temps OÜ (16252420)",16252420,2021-06-15,,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 4 (2105376)"
"My Unicorn OÜ (14046804)",14046804,2016-05-11,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a (2120246)"
"Mäekaare Kodud OÜ (16213206)",16213206,2021-04-22,EE102363616,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 29 (2106554)"
"N.K.Projektid OÜ (14774320)",14774320,2019-08-02,,"Harju maakond, Tallinn, Pirita linnaosa, Tõusu tee 2 (2111273)"
"NATURELOVERS OÜ (14779180)",14779180,2019-08-09,EE102191998,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 6-10 (1158247)"
"NEXUS PRODUCTION OÜ (11142849)",11142849,2005-05-24,,"Harju maakond, Tallinn, Pirita linnaosa, Lodjapuu tee 47 (2269776)"
"NM Group OÜ (14143720)",14143720,2016-11-01,EE101924797,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 4/3-3 (2224375)"
"NOAH UÜ (12981575)",12981575,2016-01-21,EE102323656,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 41 (2114628)"
"NORDIKWOOD EST OÜ (14126667)",14126667,2016-10-05,EE101920445,"Harju maakond, Tallinn, Pirita linnaosa, Variku tee 6-1 (2193563)"
"NWLarch OÜ (14570847)",14570847,2018-09-20,EE102132698,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-9 (3484387)"
"NYC Capital OÜ (12424587)",12424587,2013-02-20,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-6 (2410626)"
"Naabri pood OÜ (16035147)",16035147,2020-08-25,EE102283275,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 16 (2249838)"
"Naboo OÜ (16051689)",16051689,2020-09-14,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 8 (2319877)"
"Nanda & Associates OÜ (14498133)",14498133,2018-05-30,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 6 (2251591)"
"Naomimood OÜ (14046046)",14046046,2016-05-10,EE101875998,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-8 (2269283)"
"Naturaldyers Estonia MTÜ (80574614)",80574614,2019-12-13,,"Harju maakond, Tallinn, Pirita linnaosa, Lauri tee 39a (2251423)"
"Nauticus Line OÜ (14998605)",14998605,2020-07-01,,"Harju maakond, Tallinn, Pirita linnaosa, Vahtriku tee 1-22 (2410642)"
"NavSystems OÜ (12100770)",12100770,2011-05-03,EE101447740,"Harju maakond, Tallinn, Pirita linnaosa, Kõivu põik 4 (2112185)"
"Neodon OÜ (12755591)",12755591,2014-11-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 6-14 (1849485)"
"Net Trading OÜ (12869430)",12869430,2015-06-25,,"Harju maakond, Tallinn, Pirita linnaosa, Padriku tee 7/3-7 (2328012)"
"Nevski Consulting OÜ (14373704)",14373704,2017-11-20,EE102306152,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12-5 (3484383)"
"NewNovale OÜ (14848260)",14848260,2019-11-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-16 (1137108)"
"Nigella Eesti OÜ (10905601)",10905601,2002-11-11,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 44 (2114425)"
"Niidame Muru OÜ (12857160)",12857160,2015-05-28,EE101888888,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 5-52 (3582209)"
"Niin ja Pertlem OÜ (12026111)",12026111,2010-12-03,EE101785907,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 12 (2122715)"
"Nikolai Tšugai (14579274)",14579274,2018-10-03,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 16 (2122845)"
"Nisumaa Software & Investments OÜ (16442199)",16442199,2022-02-14,,"Harju maakond, Tallinn, Pirita linnaosa, Väina tee 5a (2269447)"
"Nizmo OÜ (14546795)",14546795,2018-08-16,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-6 (1782343)"
"Norbal OÜ (14713442)",14713442,2019-04-29,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 8 (225939)"
